Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,מתי את חוזרת,2,1,4,,,,
2,down,Static & Ben El,Silsulim,1,1,161,,,,
3,up,The Idan Raichel Project,לפני שייגמר,16,1,163,,,,
4,down,Static & Ben El,Zahav,3,2,150,,,,
5,down,Static & Ben El,Tudo Bom,4,3,153,,,,
6,down,Static & Ben El,Stam,5,4,166,,,,
7,up,Omer Adam & Ishay Ribo,הלב שלי,7,1,166,,,,
8,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),6,4,178,,,,
9,down,The Idan Raichel Project,מעגלים,8,6,169,,,,
10,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),9,6,180,,,,
11,down,The Idan Raichel Project,רוב השעות,10,8,167,,,,
12,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),12,8,170,,,,
13,up,A-WA,Habib Galbi,27,6,161,,,,
14,down,The Idan Raichel Project,חלומות של אחרים,13,9,172,,,,
15,down,Eyal Golan,תבואי היום,14,9,166,,,,
16,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),15,10,164,,,,
17,up,Mosh Ben Ari,כמו בחיים,17,11,176,,,,
18,up,Eden Ben Zaken,חיים שלי,26,7,172,,,,
19,down,Static & Ben El,Hakol Letova,18,13,147,,,,
20,down,Peer Tasi,Mashke Yakar,19,14,136,,,,
21,up,Eden Hason,שקיעות אדומות,28,1,86,,,,
22,down,Eliad,תמיד חלמתי,20,15,107,,,,
23,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,22,19,71,,,,
24,down,Balkan Beat Box,I Trusted You,21,18,98,,,,
25,down,בניה ברבי,מישהו איתי כאן,23,20,77,,,,
26,-,Ijimis,Misty Paradise,-,26,1,,,,
27,-,Owiny Sigoma Band,Changamooka,-,27,1,,,,
28,up,Eyal Golan,עיר נמל,35,2,2,,,,
29,-,The Kiffness,"Very Good, Very Nice (feat. Galass Gueye)",-,29,1,,,,
30,down,Static & Ben El,Barbie,11,1,162,,,,
31,-,חוה אלברשטיין,Kineret (Sham Harey Golan),-,31,1,,,,
32,-,Naira Marley,Soapy,-,32,1,,,,
33,-,Fred Bongusto,Bellissima bruttissima,-,33,1,,,,
34,-,Mr Eazi & Juls,Skintight,-,34,1,,,,
35,-,Ijimis,Hazuki's Rendezvous,-,35,1,,,,
36,-,Owiny Sigoma Band,Luo Land,-,36,1,,,,
37,-,Ijimis,Dance Of Sorrow,-,37,1,,,,
38,down,Peer Tasi,Derech Hashalom,32,1,168,,,,
39,-,Omer Adam,יעשו לנו כבוד,-,13,3,,,,
40,-,Ijimis,Coveted Angela,-,40,1,,,,
41,-,Ijimis,The Unexpected Brianna,-,41,1,,,,
42,-,Itsik Kala,Mechapes Et Haderech,-,42,1,,,,
43,down,The Idan Raichel Project,Me'cha'ke (Waiting),25,22,160,,,,
