Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,58,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,53,,,,
3,up,Omer Adam,אחרי כל השנים,4,3,56,,,,
4,up,Omer Adam & Lior Narkis,מהפכה של שמחה,6,2,56,,,,
5,up,Static & Ben El,Silsulim,37,1,54,,,,
6,up,Omer Adam,תל אביב,7,4,58,,,,
7,down,Peer Tasi,Derech Hashalom,2,1,56,,,,
8,up,The Idan Raichel Project,לפני שייגמר,8,1,58,,,,
9,up,Yuval Dayan,עד שתחזור,10,4,58,,,,
10,up,The Idan Raichel Project,שאריות של החיים,27,2,58,,,,
11,down,Static & Ben El,Zahav,9,2,49,,,,
12,up,Static & Ben El,Tudo Bom,18,3,47,,,,
13,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),11,4,58,,,,
14,up,Liran Danino,הרבה ממך נשאר,15,10,56,,,,
15,up,Shlomi Shabat,יש לך,16,9,58,,,,
16,down,Omer Adam,שני משוגעים,12,8,54,,,,
17,up,Static & Ben El,Stam,56,4,52,,,,
18,up,Khaled,C’est la vie,36,15,34,,,,
19,down,Marina Maximilian,Hurricane,17,4,58,,,,
20,down,Eyal Golan,שישי בצהריים,19,13,58,,,,
21,down,Omer Adam,פעם בחיים,20,15,56,,,,
22,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),46,6,58,,,,
23,down,Eyal Golan,ימים יגידו,22,15,58,,,,
24,up,Omer Adam,שקט,26,14,58,,,,
25,up,Arik Einstein,Sa Leat,28,16,58,,,,
26,up,Marina Maximilian,Tango,35,24,58,,,,
27,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,29,22,46,,,,
28,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",30,21,58,,,,
29,up,The Idan Raichel Project,חלומות של אחרים,32,9,54,,,,
30,up,The Idan Raichel Project,מעגלים,31,6,54,,,,
31,up,Kobi Aflalo,מה שהלב בחר,34,20,52,,,,
32,up,Omer Adam & Ishay Ribo,הלב שלי,33,1,58,,,,
33,down,Omer Adam,חברות שלך,21,18,56,,,,
34,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),66,18,38,,,,
35,up,Gali Atari,מה שאת אוהבת,38,14,54,,,,
36,up,Rita,מחכה,39,2,58,,,,
37,up,Eyal Golan,כשאת איתו,58,11,58,,,,
38,up,Eyal Golan,כל החלומות,41,25,58,,,,
39,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),43,27,58,,,,
40,up,Omer Adam,אז הלכתי,44,31,43,,,,
41,down,Static & Ben El,Barbie,5,1,48,,,,
42,up,Idan Amedi,חלק מהזמן (Live),42,29,22,,,,
43,up,Shlomi Shabat,ואני שר,47,27,58,,,,
44,up,Shlomi Shabat,בראשית עולם,45,29,58,,,,
45,up,Idan Amedi,בזמן האחרון,48,28,58,,,,
46,up,דדי דדון,מתוקה מהחיים,49,15,53,,,,
47,-,Itay Levy,אם העולם יגמר,-,47,2,,,,
48,-,Shlomo Artzi & Shalom Hanoch,אני רואה אותך,-,48,1,,,,
49,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),50,35,56,,,,
50,up,Amir Benayoun,Omed Basha'ar,60,35,57,,,,
51,up,Yuval Dayan,לאסוף,51,37,57,,,,
52,up,Kobi Peretz,סה לה וי,53,41,46,,,,
53,up,Yuval Dayan,בדיוק כמו הירח,86,22,50,,,,
54,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),54,8,51,,,,
55,up,Liran Danino,ללכת,57,39,57,,,,
56,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),55,39,53,,,,
57,up,The Revivo Project,Ten Lazman Lalechet,59,41,57,,,,
58,up,Liran Danino,שמלה כחולה,61,43,56,,,,
59,up,Eliad,רוחות (Tzealon Remix),62,44,57,,,,
60,up,Omer Adam,רחוק מכולם,63,44,51,,,,
61,up,Liran Danino,עדיין ריק,67,46,55,,,,
62,up,Eyal Golan,תבואי היום,64,9,51,,,,
63,up,Kobi Aflalo,ים הרחמים,95,54,53,,,,
64,up,Ehud Banai,היום,83,55,50,,,,
65,up,Mosh Ben Ari,כמו בחיים,68,11,55,,,,
66,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),69,52,30,,,,
67,up,Arik Einstein,Yeladim Shel Hachaim,70,51,50,,,,
68,up,Amir Benayoun,Kshe'at Atzuva,75,29,43,,,,
69,down,Elai Botner,מכתב לאחי,13,10,49,,,,
70,up,Ehud Banai,בלוז כנעני,73,60,46,,,,
71,up,Eden Ben Zaken,מנגינה,74,59,48,,,,
72,up,Riff Cohen,A Paris,72,57,44,,,,
73,up,Omer Adam,אוהבת אותי אמיתי,76,51,43,,,,
74,down,Eyal Golan,את,14,12,49,,,,
75,up,Static & Ben El,Hakol Letova,84,13,32,,,,
76,up,Meir Ariel,Neshel Hanachash (נשל הנחש),78,57,41,,,,
77,up,Ishay Levi,Od Hayom,79,61,28,,,,
78,up,Eyal Golan,היא לא את,80,57,29,,,,
79,up,Niv Demirel,Hashaot Haktanot,87,71,18,,,,
80,up,Rotem Cohen,El Haolam Shelach,81,67,9,,,,
81,up,Meir Banai,Lecha Eli (לך אלי),82,74,15,,,,
82,up,Itay Levy,Kimat Shir Ahava,90,67,27,,,,
83,up,Shlomi Shabat,שתדעי,92,59,14,,,,
84,down,The Idan Raichel Project,רוב השעות,25,8,52,,,,
85,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,19,5,,,,
86,-,Idan Amedi,אלייך,-,66,11,,,,
87,up,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),99,79,11,,,,
88,down,Eden Ben Zaken,חיים שלי,77,7,52,,,,
89,down,Eyal Golan,סטטוס מאוהב,71,61,36,,,,
90,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),65,10,51,,,,
91,up,Peer Tasi,Mashke Yakar,97,14,25,,,,
92,down,Amir Benayoun,Smachot Ktanot,88,67,10,,,,
93,up,Balkan Beat Box,I Trusted You,100,18,5,,,,
94,down,Eliad,תמיד חלמתי,85,15,11,,,,
95,-,Idan Amedi,כאב של לוחמים,-,36,6,,,,
96,down,Eden Ben Zaken,מלכת השושנים,40,25,58,,,,
97,up,Riff Cohen,J'aime,98,74,2,,,,
98,-,The Idan Raichel Project,אם תלך,-,24,1,,,,
99,-,Omer Adam,מודה אני,-,50,2,,,,
100,-,Omer Adam,נועצת מבט,-,74,5,,,,
