Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,137,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,131,,,,
3,up,Omer Adam & Lior Narkis,מהפכה של שמחה,49,2,135,,,,
4,down,The Idan Raichel Project,שאריות של החיים,3,2,138,,,,
5,up,Omer Adam,אחרי כל השנים,6,3,134,,,,
6,up,Eden Hason,עושה לי צרות,44,6,6,,,,
7,down,Omer Adam,תל אביב,4,4,137,,,,
8,down,Static & Ben El,Barbie,7,1,123,,,,
9,up,Static & Ben El,Silsulim,14,1,119,,,,
10,down,Yuval Dayan,עד שתחזור,5,4,137,,,,
11,up,Static & Ben El,Zahav,16,2,111,,,,
12,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),9,4,136,,,,
13,up,Static & Ben El,Tudo Bom,48,3,111,,,,
14,down,Danny Robas,משהו חדש מתחיל,8,4,16,,,,
15,down,Omer Adam,שני משוגעים,11,8,131,,,,
16,down,Liran Danino,הרבה ממך נשאר,10,10,134,,,,
17,down,Shlomi Shabat,יש לך,12,9,137,,,,
18,up,Eyal Golan,את,22,12,110,,,,
19,down,Eyal Golan,כשאת איתו,13,11,137,,,,
20,down,Omer Adam,פעם בחיים,15,15,128,,,,
21,down,Eyal Golan,שישי בצהריים,17,13,137,,,,
22,down,Omer Adam,שקט,19,14,137,,,,
23,up,Omer Adam,חברות שלך,24,18,134,,,,
24,down,Arik Einstein,Sa Leat,20,16,136,,,,
25,down,Yuval Dayan,בדיוק כמו הירח,23,22,126,,,,
26,down,The Idan Raichel Project,רוב השעות,25,8,126,,,,
27,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),68,6,138,,,,
28,up,The Idan Raichel Project,מעגלים,42,6,129,,,,
29,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",26,21,136,,,,
30,down,The Idan Raichel Project,חלומות של אחרים,27,9,130,,,,
31,down,Omer Adam & Ishay Ribo,הלב שלי,30,1,128,,,,
32,down,Eyal Golan,ימים יגידו,18,15,137,,,,
33,down,Rita,מחכה,28,2,137,,,,
34,down,Eyal Golan,כל החלומות,31,25,137,,,,
35,down,Eden Ben Zaken,מלכת השושנים,29,25,136,,,,
36,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),32,27,137,,,,
37,down,Shlomi Shabat,ואני שר,36,27,137,,,,
38,down,Shlomi Shabat,בראשית עולם,33,29,137,,,,
39,down,Idan Amedi,בזמן האחרון,37,28,137,,,,
40,down,Idan Amedi,חלק מהזמן (Live),34,29,101,,,,
41,down,Omer Adam,אז הלכתי,38,31,121,,,,
42,down,דדי דדון,מתוקה מהחיים,40,15,132,,,,
43,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),45,8,129,,,,
44,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),43,35,135,,,,
45,-,Yaşar Akpençe,Sound of Darbuka,-,45,1,,,,
46,down,Amir Benayoun,Omed Basha'ar,41,35,135,,,,
47,down,Yuval Dayan,לאסוף,46,37,135,,,,
48,down,Kobi Peretz,סה לה וי,47,41,111,,,,
49,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),50,39,132,,,,
50,up,The Revivo Project,Ten Lazman Lalechet,52,41,135,,,,
51,up,Omer Adam,רחוק מכולם,54,44,128,,,,
52,up,Liran Danino,ללכת,53,39,136,,,,
53,down,The Idan Raichel Project,Me'cha'ke (Waiting),51,22,123,,,,
54,down,Peer Tasi,Derech Hashalom,21,1,126,,,,
55,-,אברהם פריד,אבא,-,55,2,,,,
56,-,Artem Uzunov,TrrPhoto,-,56,1,,,,
57,-,Shloime Daskal,סימן טוב ומזל טוב,-,57,1,,,,
58,down,Eliad,רוחות (Tzealon Remix),56,44,135,,,,
59,up,Mosh Ben Ari,כמו בחיים,65,11,134,,,,
60,up,Liran Danino,שמלה כחולה,62,43,133,,,,
61,up,Omer Adam & Liran Danino,סיפור ישן,64,48,131,,,,
62,down,Liran Danino,עדיין ריק,55,46,134,,,,
63,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,108,,,,
64,up,Arik Einstein,Yeladim Shel Hachaim,70,51,128,,,,
65,up,A-WA,Habib Galbi,67,6,122,,,,
66,up,Omer Adam,אוהבת אותי אמיתי,69,51,120,,,,
67,down,Eden Ben Zaken,חיים שלי,35,7,132,,,,
68,up,Static & Ben El,Hakol Letova,73,13,105,,,,
69,up,Amir Benayoun,Kshe'at Atzuva,72,29,122,,,,
70,up,Riff Cohen,A Paris,71,57,122,,,,
71,up,Eden Ben Zaken,מנגינה,74,59,126,,,,
72,up,Yuval Dayan,ליבי ער,75,61,91,,,,
73,up,Itay Levy,Kimat Shir Ahava,76,67,90,,,,
74,up,Eyal Golan,היא לא את,77,57,106,,,,
75,up,Peer Tasi,Mashke Yakar,78,14,95,,,,
76,up,Idan Amedi,אלייך,81,66,79,,,,
77,up,Idan Amedi,נגמר,79,75,28,,,,
78,up,Ishay Levi,Od Hayom,89,61,98,,,,
79,down,Eden Hason,שקיעות אדומות,63,1,46,,,,
80,up,Rotem Cohen,El Haolam Shelach,80,67,81,,,,
81,up,Sarit Hadad,כשהלב בוכה,83,74,7,,,,
82,up,Shlomi Shabat,שתדעי,82,59,86,,,,
83,up,Eyal Golan,סטטוס מאוהב,84,61,105,,,,
84,up,Idan Amedi,כאב של לוחמים,90,36,66,,,,
85,up,Balkan Beat Box,I Trusted You,94,18,65,,,,
86,up,Hadag Nahash,שירת הסטיקר (feat. אהובה עוזרי),92,64,9,,,,
87,-,Eyal Golan,בזמן האחרון,-,2,5,,,,
88,-,Eden Hason,איך את אוהבת,-,88,1,,,,
89,up,Omer Adam,נועצת מבט,100,74,56,,,,
90,-,Giorgos Alkaios,Hiropedes (Ena Tragoydi Gia to Giorgo),-,90,1,,,,
91,-,The Brothers Cazimero,Na 'Ale O Ni'ihau,-,91,1,,,,
92,-,Madredeus,Haja o Que Houver,-,92,1,,,,
93,-,Omer Adam,מודה אני,-,50,43,,,,
94,up,Eyal Golan,נגעת לי בלב,98,60,35,,,,
95,down,Eyal Golan,מתפלל,87,68,90,,,,
96,down,בניה ברבי,מישהו איתי כאן,91,20,47,,,,
97,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,93,22,114,,,,
98,-,The Idan Raichel Project,הנך יפה,-,35,37,,,,
99,-,Omer Adam,בסוף הכל חולף,-,80,6,,,,
100,-,Eyal Golan,ואולי ביום יפה,-,90,5,,,,
