Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,80,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,75,,,,
3,up,The Idan Raichel Project,שאריות של החיים,4,2,80,,,,
4,up,Omer Adam & Lior Narkis,מהפכה של שמחה,10,2,78,,,,
5,up,Omer Adam,אחרי כל השנים,7,3,78,,,,
6,down,Yuval Dayan,עד שתחזור,5,4,80,,,,
7,down,Omer Adam,תל אביב,6,4,80,,,,
8,up,Static & Ben El,Silsulim,8,1,71,,,,
9,up,Static & Ben El,Barbie,17,1,69,,,,
10,down,The Idan Raichel Project,לפני שייגמר,9,1,76,,,,
11,up,Elai Botner,מכתב לאחי,11,10,68,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,80,,,,
13,up,Static & Ben El,Stam,14,4,73,,,,
14,down,Liran Danino,הרבה ממך נשאר,13,10,78,,,,
15,up,Eyal Golan,את,59,12,67,,,,
16,down,Shlomi Shabat,יש לך,15,9,80,,,,
17,down,Eyal Golan,כשאת איתו,16,11,80,,,,
18,up,Khaled,C’est la vie,18,15,53,,,,
19,up,Omer Adam,שני משוגעים,33,8,75,,,,
20,down,Omer Adam,פעם בחיים,19,15,78,,,,
21,up,Eyal Golan,שישי בצהריים,27,13,80,,,,
22,down,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),20,18,60,,,,
23,down,Eyal Golan,ימים יגידו,21,15,80,,,,
24,up,Arik Einstein,Sa Leat,31,16,80,,,,
25,down,Omer Adam,שקט,22,14,80,,,,
26,up,Omer Adam,חברות שלך,32,18,78,,,,
27,down,The Idan Raichel Project,רוב השעות,23,8,73,,,,
28,down,The Idan Raichel Project,מעגלים,26,6,73,,,,
29,down,The Idan Raichel Project,חלומות של אחרים,28,9,73,,,,
30,down,Kobi Aflalo,מה שהלב בחר,24,20,71,,,,
31,down,Gali Atari,מה שאת אוהבת,25,14,71,,,,
32,down,Rita,מחכה,29,2,80,,,,
33,up,Eyal Golan,כל החלומות,34,25,80,,,,
34,down,Eden Ben Zaken,מלכת השושנים,30,25,80,,,,
35,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),36,27,80,,,,
36,up,Omer Adam,אז הלכתי,39,31,65,,,,
37,up,Shlomi Shabat,ואני שר,37,27,80,,,,
38,up,Idan Amedi,חלק מהזמן (Live),42,29,44,,,,
39,up,Idan Amedi,בזמן האחרון,41,28,80,,,,
40,down,Eden Ben Zaken,חיים שלי,38,7,74,,,,
41,down,Shlomi Shabat,בראשית עולם,40,29,80,,,,
42,up,דדי דדון,מתוקה מהחיים,43,15,75,,,,
43,up,Amir Benayoun,Omed Basha'ar,44,35,79,,,,
44,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),97,8,73,,,,
45,down,Hanan Ben Ari,Tutim,35,23,68,,,,
46,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",45,21,80,,,,
47,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),46,35,78,,,,
48,down,Yuval Dayan,לאסוף,47,37,79,,,,
49,down,Kobi Peretz,סה לה וי,48,41,65,,,,
50,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),50,39,75,,,,
51,up,Liran Danino,ללכת,58,39,79,,,,
52,down,Peer Tasi,Derech Hashalom,2,1,76,,,,
53,-,Eden Hason,נוריד ת'חולצה,-,53,2,,,,
54,-,Night Mood & Instrumental Piano Music,Pathway to Wellness,-,54,1,,,,
55,-,The Celtic Orchestra,Down By the Sally Gardens,-,55,1,,,,
56,-,עדן,יום הולדת,-,1,14,,,,
57,-,Heilung,Alfadhirhaiti,-,57,1,,,,
58,down,Liran Danino,שמלה כחולה,49,43,77,,,,
59,up,The Revivo Project,Ten Lazman Lalechet,60,41,79,,,,
60,up,Eliad,רוחות (Tzealon Remix),62,44,79,,,,
61,up,Eyal Golan,תבואי היום,61,9,72,,,,
62,up,Omer Adam,רחוק מכולם,64,44,73,,,,
63,up,The Idan Raichel Project,Me'cha'ke (Waiting),63,22,69,,,,
64,up,Omer Adam & Liran Danino,סיפור ישן,65,48,75,,,,
65,up,Ehud Banai,היום,66,55,68,,,,
66,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),68,52,52,,,,
67,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),67,10,72,,,,
68,up,Kobi Aflalo,ים הרחמים,70,54,75,,,,
69,up,Liran Danino,עדיין ריק,71,46,77,,,,
70,up,Mosh Ben Ari,כמו בחיים,72,11,77,,,,
71,down,A-WA,Habib Galbi,69,6,67,,,,
72,up,Arik Einstein,Yeladim Shel Hachaim,73,51,72,,,,
73,up,Omer Adam,אוהבת אותי אמיתי,77,51,64,,,,
74,up,Ehud Banai,בלוז כנעני,74,60,66,,,,
75,up,Amir Benayoun,Kshe'at Atzuva,83,29,65,,,,
76,up,Static & Ben El,Hakol Letova,76,13,52,,,,
77,down,Eden Ben Zaken,מנגינה,75,59,70,,,,
78,-,Meir Ariel,Neshel Hanachash (נשל הנחש),-,57,62,,,,
79,up,Riff Cohen,A Paris,84,57,66,,,,
80,-,Ishay Levi,Od Hayom,-,61,45,,,,
81,-,Peer Tasi,Mashke Yakar,-,14,43,,,,
82,up,Yuval Dayan,בדיוק כמו הירח,90,22,72,,,,
83,-,Hanan Ben Ari,Ima Im Hayiti,-,30,62,,,,
84,up,Eyal Golan,היא לא את,96,57,49,,,,
85,up,Meir Banai,Lecha Eli (לך אלי),94,74,34,,,,
86,-,Elior Itzkovitz,אנא בכח,-,86,1,,,,
87,-,Idan Rafael Haviv,רודף אהבה בימים,-,20,4,,,,
88,-,Arr. Zdenek Blaha & Antonin Konrady's Ensamble,Dudacka Vozembouchova,-,88,1,,,,
89,-,SFATAYIM,ללה עישה,-,89,1,,,,
90,-,Rotem Cohen,El Haolam Shelach,-,67,26,,,,
91,-,The Lost Fingers,Part-Time Lover,-,91,1,,,,
92,up,Eyal Golan,סטטוס מאוהב,93,61,55,,,,
93,-,Daby Touré,Kebaluso,-,93,1,,,,
94,up,Idan Amedi,אלייך,98,66,27,,,,
95,up,Yuval Dayan,ליבי ער,100,61,44,,,,
96,-,Itay Levy,Kimat Shir Ahava,-,67,45,,,,
97,-,Elai Botner & Ran Danker,Savim,-,97,2,,,,
98,up,בניה ברבי,מישהו איתי כאן,99,20,10,,,,
99,down,Amir Benayoun,Smachot Ktanot,95,67,23,,,,
100,-,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),-,79,25,,,,
