Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,2,1,11,,,,
2,down,Static & Ben El,Barbie,1,1,193,,,,
3,up,Static & Ben El,Silsulim,3,1,194,,,,
4,up,The Idan Raichel Project,לפני שייגמר,4,1,198,,,,
5,up,Static & Ben El,Zahav,5,2,186,,,,
6,up,Static & Ben El,Tudo Bom,6,3,187,,,,
7,up,The Idan Raichel Project,שאריות של החיים,7,2,214,,,,
8,up,Static & Ben El,Stam,8,4,199,,,,
9,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),10,4,213,,,,
10,down,Omer Adam & Ishay Ribo,הלב שלי,9,1,198,,,,
11,up,The Idan Raichel Project,מעגלים,11,6,203,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,214,,,,
13,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),13,8,203,,,,
14,up,The Idan Raichel Project,חלומות של אחרים,16,9,208,,,,
15,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),17,10,198,,,,
16,up,Eden Hason,שקיעות אדומות,21,1,120,,,,
17,up,Mosh Ben Ari,כמו בחיים,18,11,210,,,,
18,down,A-WA,Habib Galbi,14,6,194,,,,
19,down,The Idan Raichel Project,רוב השעות,15,8,201,,,,
20,up,Static & Ben El,Hakol Letova,20,13,181,,,,
21,down,עדן,יום הולדת,19,1,108,,,,
22,up,Peer Tasi,Mashke Yakar,22,14,170,,,,
23,up,בניה ברבי,מישהו איתי כאן,23,20,105,,,,
24,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,25,19,104,,,,
25,down,Balkan Beat Box,I Trusted You,24,18,134,,,,
26,-,אריק איינשטיין,העיר הלבנה,-,26,1,,,,
27,-,Arabic Beats,فيروزيات موسيقيه كلاسيك,-,27,1,,,,
28,-,PASSARO,Assum Preto,-,28,1,,,,
29,-,Peer Tasi,Derech Hashalom,-,1,201,,,,
30,-,Shuki Salomon & Pini Einhorn,שיר הניצחון,-,30,1,,,,
31,-,ששון איפרם שאולוב,גן עדן של משוגעים,-,27,1,,,,
32,-,Najib Alhoush,Ya Aen Daly,-,29,2,,,,
33,-,Mulatu Astatke & Black Jesus Experience,Mascaram Setaba,-,33,1,,,,
