Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Silsulim,1,1,163,,,,
2,up,The Idan Raichel Project,לפני שייגמר,2,1,165,,,,
3,up,Static & Ben El,Zahav,3,2,152,,,,
4,up,Static & Ben El,Tudo Bom,4,3,155,,,,
5,-,Static & Ben El,Barbie,-,1,163,,,,
6,up,Static & Ben El,Stam,7,4,168,,,,
7,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),8,4,180,,,,
8,up,Omer Adam & Ishay Ribo,הלב שלי,11,1,168,,,,
9,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,182,,,,
10,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),14,8,172,,,,
11,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),16,10,166,,,,
12,up,Mosh Ben Ari,כמו בחיים,17,11,178,,,,
13,up,Eden Ben Zaken,חיים שלי,18,7,174,,,,
14,down,A-WA,Habib Galbi,6,6,163,,,,
15,up,Static & Ben El,Hakol Letova,19,13,149,,,,
16,up,Eden Hason,שקיעות אדומות,21,1,88,,,,
17,up,Peer Tasi,Mashke Yakar,20,14,138,,,,
18,up,Eliad,תמיד חלמתי,22,15,109,,,,
19,up,Peer Tasi,Derech Hashalom,23,1,170,,,,
20,up,Balkan Beat Box,I Trusted You,24,18,100,,,,
21,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,25,19,73,,,,
22,-,עדן,יום הולדת,-,1,78,,,,
23,down,The Idan Raichel Project,שאריות של החיים,5,2,181,,,,
24,down,The Idan Raichel Project,מעגלים,10,6,171,,,,
25,down,The Idan Raichel Project,רוב השעות,13,8,169,,,,
26,-,Itay Levy,Shetisaref Ha'ahava,-,22,8,,,,
27,down,The Idan Raichel Project,חלומות של אחרים,15,9,174,,,,
28,-,Lior Narkis,היינו עושים אהבה,-,28,2,,,,
29,-,Ariela Savir,Rabi Akiva,-,29,1,,,,
30,-,LAOR,Hymn To The Soul (feat. Magic Vibes Remix) [Dekel Terry],-,30,1,,,,
31,down,בניה ברבי,מישהו איתי כאן,26,20,79,,,,
32,down,Eyal Golan,מתי את חוזרת,9,1,6,,,,
33,-,Eden Ben Zaken & Peer Tasi,כל העיר שלנו,-,33,3,,,,
