Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,122,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,117,,,,
3,up,Omer Adam & Lior Narkis,מהפכה של שמחה,4,2,120,,,,
4,up,Omer Adam,אחרי כל השנים,5,3,120,,,,
5,up,Static & Ben El,Barbie,7,1,107,,,,
6,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,93,5,3,,,,
7,down,Omer Adam,תל אביב,6,4,122,,,,
8,up,Static & Ben El,Silsulim,24,1,106,,,,
9,down,Yuval Dayan,עד שתחזור,8,4,122,,,,
10,up,Static & Ben El,Zahav,27,2,96,,,,
11,up,Static & Ben El,Tudo Bom,13,3,97,,,,
12,up,Eyal Golan,את,36,12,100,,,,
13,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),11,6,122,,,,
14,down,Liran Danino,הרבה ממך נשאר,12,10,120,,,,
15,down,The Idan Raichel Project,שאריות של החיים,10,2,122,,,,
16,down,Shlomi Shabat,יש לך,14,9,122,,,,
17,down,Static & Ben El,Stam,15,4,112,,,,
18,-,Danny Robas,משהו חדש מתחיל,-,4,1,,,,
19,down,Eyal Golan,כשאת איתו,16,11,122,,,,
20,down,Khaled,C’est la vie,17,15,88,,,,
21,down,Omer Adam,פעם בחיים,18,15,114,,,,
22,down,Eyal Golan,שישי בצהריים,19,13,122,,,,
23,down,Omer Adam,שקט,20,14,122,,,,
24,down,Omer Adam,חברות שלך,21,18,120,,,,
25,up,The Idan Raichel Project,מעגלים,53,6,114,,,,
26,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,23,22,100,,,,
27,up,Arik Einstein,Sa Leat,40,16,122,,,,
28,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",25,21,122,,,,
29,down,Eyal Golan,ימים יגידו,22,15,122,,,,
30,down,The Idan Raichel Project,חלומות של אחרים,26,9,114,,,,
31,down,Rita,מחכה,28,2,122,,,,
32,down,Eden Ben Zaken,מלכת השושנים,29,25,122,,,,
33,down,Eyal Golan,כל החלומות,31,25,122,,,,
34,down,Peer Tasi,Derech Hashalom,2,1,110,,,,
35,down,Idan Amedi,חלק מהזמן (Live),33,29,86,,,,
36,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),32,27,122,,,,
37,down,Omer Adam,אז הלכתי,34,31,107,,,,
38,down,Shlomi Shabat,ואני שר,35,27,122,,,,
39,down,Idan Amedi,בזמן האחרון,38,28,122,,,,
40,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),30,4,120,,,,
41,down,דדי דדון,מתוקה מהחיים,39,15,117,,,,
42,down,Shlomi Shabat,בראשית עולם,37,29,122,,,,
43,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),84,8,113,,,,
44,down,Amir Benayoun,Omed Basha'ar,41,35,121,,,,
45,up,Eden Ben Zaken,חיים שלי,94,7,116,,,,
46,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),42,35,120,,,,
47,down,Yuval Dayan,לאסוף,45,37,121,,,,
48,down,Kobi Peretz,סה לה וי,46,41,99,,,,
49,up,Liran Danino,עדיין ריק,62,46,119,,,,
50,down,The Revivo Project,Ten Lazman Lalechet,49,41,121,,,,
51,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),47,39,117,,,,
52,up,Yuval Dayan,בדיוק כמו הירח,89,22,113,,,,
53,down,Liran Danino,ללכת,50,39,121,,,,
54,down,Omer Adam,רחוק מכולם,52,44,115,,,,
55,down,The Idan Raichel Project,Me'cha'ke (Waiting),51,22,110,,,,
56,down,Eliad,רוחות (Tzealon Remix),54,44,121,,,,
57,down,Eyal Golan,תבואי היום,55,9,112,,,,
58,down,Liran Danino,שמלה כחולה,48,43,119,,,,
59,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),58,10,110,,,,
60,down,Mosh Ben Ari,כמו בחיים,59,11,118,,,,
61,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),60,52,94,,,,
62,up,Omer Adam & Liran Danino,סיפור ישן,63,48,117,,,,
63,down,A-WA,Habib Galbi,61,6,107,,,,
64,up,Arik Einstein,Yeladim Shel Hachaim,71,51,114,,,,
65,up,Eyal Golan,סטטוס מאוהב,88,61,94,,,,
66,down,Amir Benayoun,Kshe'at Atzuva,65,29,107,,,,
67,down,Eden Ben Zaken,מנגינה,66,59,112,,,,
68,down,Static & Ben El,Hakol Letova,67,13,90,,,,
69,down,Riff Cohen,A Paris,68,57,108,,,,
70,up,Eliad,תמיד חלמתי,90,15,54,,,,
71,down,Yuval Dayan,ליבי ער,69,61,77,,,,
72,down,Itay Levy,Kimat Shir Ahava,70,67,78,,,,
73,up,Eyal Golan,היא לא את,76,57,91,,,,
74,down,Peer Tasi,Mashke Yakar,72,14,81,,,,
75,down,Ishay Levi,Od Hayom,74,61,85,,,,
76,up,Omer Adam,מודה אני,92,50,35,,,,
77,down,Rotem Cohen,El Haolam Shelach,75,67,68,,,,
78,down,Omer Adam,שני משוגעים,9,8,117,,,,
79,down,Shlomi Shabat,שתדעי,77,59,72,,,,
80,down,Idan Amedi,אלייך,73,66,66,,,,
81,down,Omer Adam,אוהבת אותי אמיתי,64,51,105,,,,
82,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,43,43,15,,,,
83,down,Amir Benayoun,Smachot Ktanot,79,67,55,,,,
84,down,Idan Amedi,כאב של לוחמים,80,36,56,,,,
85,-,Balkan Beat Box,I Trusted You,-,18,53,,,,
86,-,Hailu Mergia,Bayne Lay Yihedal,-,86,1,,,,
87,-,Les Filles de Illighadad,Tende I,-,87,1,,,,
88,down,בניה ברבי,מישהו איתי כאן,82,20,37,,,,
89,down,Omer Adam,נועצת מבט,85,74,50,,,,
90,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,81,19,37,,,,
91,up,The Idan Raichel Project,הנך יפה,96,35,30,,,,
92,up,Eyal Golan,מתפלל,95,68,77,,,,
93,down,The Idan Raichel Project,רוב השעות,78,8,110,,,,
94,-,Eyal Golan,שוב לאהוב,-,73,24,,,,
95,down,עדן,יום הולדת,91,1,33,,,,
96,down,Eden Hason,שקיעות אדומות,86,1,35,,,,
