Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,130,,,,
2,up,Peer Tasi,Derech Hashalom,2,1,118,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,124,,,,
4,up,The Idan Raichel Project,שאריות של החיים,4,2,130,,,,
5,up,Omer Adam & Lior Narkis,מהפכה של שמחה,11,2,128,,,,
6,up,Omer Adam,אחרי כל השנים,6,3,128,,,,
7,down,Omer Adam,תל אביב,5,4,130,,,,
8,down,Yuval Dayan,עד שתחזור,7,4,130,,,,
9,down,Static & Ben El,Barbie,8,1,115,,,,
10,down,Static & Ben El,Silsulim,9,1,112,,,,
11,up,The Idan Raichel Project,לפני שייגמר,19,1,119,,,,
12,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),13,4,128,,,,
13,up,Danny Robas,משהו חדש מתחיל,14,4,9,,,,
14,down,Omer Adam,שני משוגעים,12,8,124,,,,
15,up,Shlomi Shabat,יש לך,17,9,130,,,,
16,up,Liran Danino,הרבה ממך נשאר,16,10,128,,,,
17,up,Static & Ben El,Stam,18,4,120,,,,
18,up,Khaled,C’est la vie,20,15,96,,,,
19,up,Omer Adam,פעם בחיים,21,15,122,,,,
20,up,Eyal Golan,שישי בצהריים,22,13,130,,,,
21,up,Eyal Golan,ימים יגידו,23,15,130,,,,
22,up,Omer Adam,שקט,24,14,130,,,,
23,up,Arik Einstein,Sa Leat,25,16,130,,,,
24,up,Omer Adam,חברות שלך,26,18,127,,,,
25,up,The Idan Raichel Project,רוב השעות,27,8,118,,,,
26,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,28,22,108,,,,
27,up,The Idan Raichel Project,מעגלים,31,6,122,,,,
28,up,The Idan Raichel Project,חלומות של אחרים,32,9,122,,,,
29,up,Omer Adam & Ishay Ribo,הלב שלי,33,1,120,,,,
30,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",30,21,130,,,,
31,up,Eden Ben Zaken,מלכת השושנים,35,25,130,,,,
32,up,Rita,מחכה,36,2,130,,,,
33,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,130,,,,
34,up,Eyal Golan,כל החלומות,34,25,130,,,,
35,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),37,27,130,,,,
36,up,Idan Amedi,חלק מהזמן (Live),38,29,94,,,,
37,up,Shlomi Shabat,בראשית עולם,40,29,130,,,,
38,down,Eyal Golan,כשאת איתו,29,11,130,,,,
39,up,Omer Adam,אז הלכתי,39,31,115,,,,
40,-,Static & Ben El,Tudo Bom,-,3,103,,,,
41,up,Shlomi Shabat,ואני שר,41,27,130,,,,
42,down,Static & Ben El,Zahav,10,2,104,,,,
43,down,Idan Amedi,בזמן האחרון,42,28,130,,,,
44,down,דדי דדון,מתוקה מהחיים,43,15,125,,,,
45,-,אלי לוזון+אביבה אבידן,פרי גנך,-,45,1,,,,
46,-,Omri Smadar,Adama (feat. Roy Shpilman),-,46,1,,,,
47,-,Otyken,Genesis,-,47,1,,,,
48,-,עדן,יום הולדת,-,1,37,,,,
49,-,Chava Alberstein,Shir Siyum (שיר סיום),-,49,1,,,,
50,down,Amir Benayoun,Omed Basha'ar,44,35,129,,,,
51,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),45,35,128,,,,
52,-,Yuval Dayan,בדיוק כמו הירח,-,22,120,,,,
53,down,Liran Danino,ללכת,48,39,129,,,,
54,down,Yuval Dayan,לאסוף,47,37,129,,,,
55,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),46,8,121,,,,
56,up,The Revivo Project,Ten Lazman Lalechet,70,41,129,,,,
57,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),56,39,125,,,,
58,down,Liran Danino,שמלה כחולה,57,43,127,,,,
59,up,Omer Adam,רחוק מכולם,69,44,122,,,,
60,down,Eliad,רוחות (Tzealon Remix),58,44,129,,,,
61,down,Eyal Golan,תבואי היום,60,9,120,,,,
62,up,A-WA,Habib Galbi,67,6,115,,,,
63,down,Omer Adam & Liran Danino,סיפור ישן,62,48,125,,,,
64,down,Liran Danino,עדיין ריק,61,46,127,,,,
65,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),63,10,118,,,,
66,down,Mosh Ben Ari,כמו בחיים,64,11,126,,,,
67,down,The Idan Raichel Project,Me'cha'ke (Waiting),59,22,117,,,,
68,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),65,52,102,,,,
69,up,Omer Adam,אוהבת אותי אמיתי,71,51,113,,,,
70,down,Arik Einstein,Yeladim Shel Hachaim,68,51,122,,,,
71,up,Amir Benayoun,Kshe'at Atzuva,86,29,115,,,,
72,up,Eden Ben Zaken,מנגינה,87,59,120,,,,
73,up,Riff Cohen,A Paris,90,57,116,,,,
74,up,Eyal Golan,היא לא את,96,57,99,,,,
75,up,Peer Tasi,Mashke Yakar,98,14,89,,,,
76,up,Ishay Levi,Od Hayom,99,61,93,,,,
77,up,Idan Amedi,אלייך,100,66,73,,,,
78,-,Rotem Cohen,El Haolam Shelach,-,67,75,,,,
79,up,Eden Ben Zaken,חיים שלי,94,7,124,,,,
80,-,מוטי פליישר,פתאום עכשיו פתאום היום,-,80,1,,,,
81,-,Alfrēda Vintera orķestris,Jūla kūla kaimiņ Miku,-,81,1,,,,
82,-,Mark Yamanaka,Grandma's Love,-,82,1,,,,
83,-,Shir Levi,אנור אנור,-,83,1,,,,
84,-,Oren Tsor & Nadav Bachar,קול ביער,-,84,1,,,,
85,-,שלומי שבת,מן החושך חזרתי,-,85,1,,,,
86,-,Shlomi Shabat,שתדעי,-,59,79,,,,
87,-,Idan Amedi,כאב של לוחמים,-,36,62,,,,
88,-,Matti Caspi,חלק מהנוף,-,88,1,,,,
89,-,Sarit Hadad,זום זום זום,-,89,1,,,,
90,up,Kobi Peretz,סה לה וי,93,41,106,,,,
91,-,Yuval Dayan,ליבי ער,-,61,84,,,,
92,down,Static & Ben El,Hakol Letova,66,13,98,,,,
93,down,Eliad,תמיד חלמתי,92,15,62,,,,
94,-,Omer Adam,מודה אני,-,50,39,,,,
95,-,Amir Benayoun,Smachot Ktanot,-,67,60,,,,
96,-,Eden Hason,שקיעות אדומות,-,1,39,,,,
97,-,Balkan Beat Box,I Trusted You,-,18,58,,,,
98,down,Eyal Golan,מתפלל,95,68,85,,,,
99,-,Idan Amedi,נגמר,-,75,24,,,,
100,-,Hadag Nahash,שירת הסטיקר (feat. אהובה עוזרי),-,64,4,,,,
