Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,167,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,161,,,,
3,up,Omer Adam & Lior Narkis,מהפכה של שמחה,5,2,165,,,,
4,down,Peer Tasi,Derech Hashalom,2,1,156,,,,
5,down,Omer Adam,אחרי כל השנים,4,3,163,,,,
6,up,Static & Ben El,Barbie,7,1,153,,,,
7,down,Omer Adam,תל אביב,6,4,167,,,,
8,up,Yuval Dayan,עד שתחזור,8,4,167,,,,
9,up,Static & Ben El,Silsulim,9,1,149,,,,
10,up,The Idan Raichel Project,לפני שייגמר,10,1,155,,,,
11,up,Omer Adam,שני משוגעים,12,8,161,,,,
12,up,Static & Ben El,Tudo Bom,14,3,141,,,,
13,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),13,4,166,,,,
14,up,Danny Robas,משהו חדש מתחיל,16,4,46,,,,
15,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),17,6,168,,,,
16,up,Shlomi Shabat,יש לך,19,9,167,,,,
17,up,Static & Ben El,Stam,21,4,154,,,,
18,up,Liran Danino,הרבה ממך נשאר,18,10,164,,,,
19,up,Eyal Golan,כשאת איתו,22,11,167,,,,
20,up,Khaled,C’est la vie,47,15,123,,,,
21,up,Eyal Golan,שישי בצהריים,23,13,167,,,,
22,down,The Idan Raichel Project,שאריות של החיים,11,2,168,,,,
23,up,Omer Adam,שקט,24,14,167,,,,
24,up,Eyal Golan,ימים יגידו,29,15,167,,,,
25,up,Omer Adam,פעם בחיים,25,15,158,,,,
26,up,Omer Adam,חברות שלך,27,18,163,,,,
27,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,28,22,141,,,,
28,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",30,21,166,,,,
29,down,Arik Einstein,Sa Leat,26,16,166,,,,
30,up,The Idan Raichel Project,מעגלים,31,6,158,,,,
31,up,The Idan Raichel Project,חלומות של אחרים,32,9,160,,,,
32,up,Rita,מחכה,33,2,167,,,,
33,up,Eden Ben Zaken,מלכת השושנים,34,25,166,,,,
34,up,Eyal Golan,כל החלומות,35,25,167,,,,
35,up,Shlomi Shabat,בראשית עולם,38,29,167,,,,
36,up,Idan Amedi,בזמן האחרון,36,28,167,,,,
37,up,Eyal Golan,את,81,12,137,,,,
38,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),37,27,167,,,,
39,up,Idan Amedi,חלק מהזמן (Live),39,29,131,,,,
40,up,Shlomi Shabat,ואני שר,41,27,167,,,,
41,down,Omer Adam,אז הלכתי,40,31,151,,,,
42,up,Amir Benayoun,Omed Basha'ar,42,35,165,,,,
43,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),43,35,165,,,,
44,up,Yuval Dayan,לאסוף,44,37,165,,,,
45,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),45,39,162,,,,
46,up,Liran Danino,שמלה כחולה,48,43,163,,,,
47,up,The Idan Raichel Project,Me'cha'ke (Waiting),55,22,153,,,,
48,up,The Revivo Project,Ten Lazman Lalechet,49,41,165,,,,
49,down,Liran Danino,ללכת,46,39,166,,,,
50,up,Omer Adam,רחוק מכולם,50,44,158,,,,
51,-,Shekel,פרחים,-,51,1,,,,
52,-,Lehakat Sfataim,אהלן וסהלן,-,52,1,,,,
53,up,Eliad,רוחות (Tzealon Remix),54,44,165,,,,
54,up,Eyal Golan,תבואי היום,56,9,155,,,,
55,up,Liran Danino,עדיין ריק,60,46,164,,,,
56,up,Omer Adam & Liran Danino,סיפור ישן,57,48,161,,,,
57,up,Mosh Ben Ari,כמו בחיים,58,11,164,,,,
58,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),59,10,154,,,,
59,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),61,52,138,,,,
60,up,Amir Benayoun,Kshe'at Atzuva,65,29,152,,,,
61,up,A-WA,Habib Galbi,62,6,152,,,,
62,up,Omer Adam,אוהבת אותי אמיתי,69,51,149,,,,
63,up,Arik Einstein,Yeladim Shel Hachaim,63,51,158,,,,
64,up,Yuval Dayan,בדיוק כמו הירח,93,22,156,,,,
65,up,Static & Ben El,Hakol Letova,66,13,135,,,,
66,up,Eden Ben Zaken,מנגינה,90,59,153,,,,
67,up,Eden Hason,שקיעות אדומות,67,1,76,,,,
68,down,Eden Ben Zaken,חיים שלי,64,7,162,,,,
69,up,Kobi Peretz,סה לה וי,80,41,136,,,,
70,down,Riff Cohen,A Paris,68,57,152,,,,
71,down,Eyal Golan,היא לא את,70,57,136,,,,
72,down,Peer Tasi,Mashke Yakar,71,14,124,,,,
73,down,Ishay Levi,Od Hayom,72,61,127,,,,
74,down,Rotem Cohen,El Haolam Shelach,73,67,109,,,,
75,down,Sarit Hadad,כשהלב בוכה,74,74,35,,,,
76,up,Idan Amedi,כאב של לוחמים,98,36,92,,,,
77,down,Eliad,תמיד חלמתי,75,15,96,,,,
78,up,Shlomi Shabat,שתדעי,78,59,114,,,,
79,up,Idan Amedi,אלייך,79,66,107,,,,
80,-,Balkan Beat Box,I Trusted You,-,18,86,,,,
81,-,בניה ברבי,מישהו איתי כאן,-,20,67,,,,
82,-,Omer Adam,מודה אני,-,50,68,,,,
83,-,Omer Adam,נועצת מבט,-,74,67,,,,
84,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,19,59,,,,
85,-,Isabel Parra,La Más Bella Niña,-,85,1,,,,
86,-,Eyal Golan,נגעת לי בלב,-,60,43,,,,
87,-,חיים אל,התמונות שבאלבום,-,87,1,,,,
88,-,Tengo,Himawari,-,88,1,,,,
89,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),89,8,158,,,,
90,up,Eyal Golan,סטטוס מאוהב,95,61,134,,,,
91,-,Yuval Dayan,אל תאמר,-,27,33,,,,
92,down,Yuval Dayan,ליבי ער,85,61,120,,,,
93,up,עדן,יום הולדת,99,1,68,,,,
94,up,Eyal Golan,מתפלל,96,68,113,,,,
95,down,Itay Levy,Kimat Shir Ahava,92,67,114,,,,
96,down,Rema,Calm Down,20,17,4,,,,
97,-,Eyal Golan,כשאחר,-,97,2,,,,
98,-,הפרויקט של עידן רייכל,Be'Karov (Soon),-,83,15,,,,
99,-,Riff Cohen,J'aime,-,74,31,,,,
