Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,186,,,,
2,up,Static & Ben El,Silsulim,2,1,183,,,,
3,up,The Idan Raichel Project,לפני שייגמר,3,1,187,,,,
4,up,Static & Ben El,Zahav,4,2,175,,,,
5,up,The Idan Raichel Project,שאריות של החיים,36,2,203,,,,
6,down,Static & Ben El,Stam,5,4,188,,,,
7,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),6,4,202,,,,
8,down,Omer Adam & Ishay Ribo,הלב שלי,7,1,187,,,,
9,down,The Idan Raichel Project,מעגלים,8,6,192,,,,
10,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),9,6,203,,,,
11,down,The Idan Raichel Project,רוב השעות,10,8,190,,,,
12,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),11,8,194,,,,
13,down,Eyal Golan,תבואי היום,12,9,189,,,,
14,down,The Idan Raichel Project,חלומות של אחרים,13,9,197,,,,
15,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),14,10,187,,,,
16,down,Mosh Ben Ari,כמו בחיים,15,11,199,,,,
17,up,Eden Hason,שקיעות אדומות,17,1,109,,,,
18,down,A-WA,Habib Galbi,16,6,183,,,,
19,down,Peer Tasi,Derech Hashalom,18,1,191,,,,
20,down,Eliad,תמיד חלמתי,19,15,130,,,,
21,down,Balkan Beat Box,I Trusted You,20,18,123,,,,
22,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,21,19,93,,,,
23,up,עדן,יום הולדת,24,1,99,,,,
24,down,בניה ברבי,מישהו איתי כאן,22,20,97,,,,
25,down,The Idan Raichel Project,Me'cha'ke (Waiting),23,22,169,,,,
26,-,Hezi Lahav,Mi Sheyore Alenu Ben Zona (feat. Hatzel),-,26,1,,,,
27,-,חיבת הפיוט hibbat hapiyut,רפא צירי  Refa Tziri,-,27,1,,,,
28,-,שיבי קלר,לא נירא,-,28,1,,,,
29,-,Asy,Flower of the Cities (Zahret Al Mada'en) [feat. Fairuz],-,29,1,,,,
