Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peer Tasi,Derech Hashalom,2,1,116,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,10,2,122,,,,
3,down,Rami Klenstein,מתנות קטנות,1,1,128,,,,
4,down,The Idan Raichel Project,שאריות של החיים,3,2,128,,,,
5,down,Omer Adam,תל אביב,4,4,128,,,,
6,up,Omer Adam,אחרי כל השנים,6,3,126,,,,
7,up,Omer Adam & Lior Narkis,מהפכה של שמחה,9,2,126,,,,
8,down,Static & Ben El,Barbie,7,1,113,,,,
9,down,Yuval Dayan,עד שתחזור,5,4,128,,,,
10,up,Static & Ben El,Silsulim,17,1,110,,,,
11,down,Static & Ben El,Zahav,8,2,102,,,,
12,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),91,4,126,,,,
13,down,Danny Robas,משהו חדש מתחיל,11,4,7,,,,
14,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),36,6,128,,,,
15,down,Liran Danino,הרבה ממך נשאר,12,10,126,,,,
16,down,Static & Ben El,Stam,13,4,118,,,,
17,down,Shlomi Shabat,יש לך,14,9,128,,,,
18,down,Eyal Golan,כשאת איתו,15,11,128,,,,
19,down,Khaled,C’est la vie,18,15,94,,,,
20,down,Eyal Golan,שישי בצהריים,19,13,128,,,,
21,up,Arik Einstein,Sa Leat,21,16,128,,,,
22,up,Eyal Golan,ימים יגידו,22,15,128,,,,
23,down,Omer Adam,פעם בחיים,20,15,120,,,,
24,up,Omer Adam,שני משוגעים,95,8,122,,,,
25,down,Omer Adam,שקט,23,14,128,,,,
26,down,The Idan Raichel Project,רוב השעות,25,8,116,,,,
27,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",28,21,128,,,,
28,up,The Idan Raichel Project,חלומות של אחרים,29,9,120,,,,
29,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,26,22,106,,,,
30,up,The Idan Raichel Project,מעגלים,30,6,120,,,,
31,down,Omer Adam & Ishay Ribo,הלב שלי,27,1,118,,,,
32,up,Eyal Golan,כל החלומות,35,25,128,,,,
33,up,Rita,מחכה,34,2,128,,,,
34,down,Eden Ben Zaken,מלכת השושנים,33,25,128,,,,
35,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),37,27,128,,,,
36,up,Idan Amedi,חלק מהזמן (Live),38,29,92,,,,
37,up,Omer Adam,אז הלכתי,39,31,113,,,,
38,up,Shlomi Shabat,ואני שר,41,27,128,,,,
39,up,Shlomi Shabat,בראשית עולם,40,29,128,,,,
40,-,Eyal Golan,את,-,12,105,,,,
41,up,Idan Amedi,בזמן האחרון,42,28,128,,,,
42,up,דדי דדון,מתוקה מהחיים,43,15,123,,,,
43,up,Amir Benayoun,Omed Basha'ar,45,35,127,,,,
44,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),44,35,126,,,,
45,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),46,8,119,,,,
46,up,Yuval Dayan,לאסוף,48,37,127,,,,
47,up,Liran Danino,ללכת,50,39,127,,,,
48,down,Yuval Dayan,בדיוק כמו הירח,24,22,119,,,,
49,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),51,39,123,,,,
50,up,Liran Danino,שמלה כחולה,52,43,125,,,,
51,up,Eliad,רוחות (Tzealon Remix),53,44,127,,,,
52,-,Celtic Thunder,My Land,-,52,1,,,,
53,-,Meir Banai,Shiro Shel Shafshaf,-,53,1,,,,
54,-,הגר יפת,שוב אני נשברת,-,54,1,,,,
55,down,Eyal Golan,בזמן האחרון,32,2,3,,,,
56,-,Mapa,Ramadan,-,56,1,,,,
57,-,רוני אחיאל,לחזור לחיים,-,57,1,,,,
58,up,Eyal Golan,תבואי היום,90,9,118,,,,
59,down,Omer Adam & Liran Danino,סיפור ישן,56,48,123,,,,
60,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),57,10,116,,,,
61,down,Liran Danino,עדיין ריק,60,46,125,,,,
62,down,Mosh Ben Ari,כמו בחיים,58,11,124,,,,
63,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),59,52,100,,,,
64,down,A-WA,Habib Galbi,61,6,113,,,,
65,down,Arik Einstein,Yeladim Shel Hachaim,62,51,120,,,,
66,down,The Revivo Project,Ten Lazman Lalechet,55,41,127,,,,
67,down,Static & Ben El,Hakol Letova,64,13,96,,,,
68,down,Eden Ben Zaken,מנגינה,63,59,118,,,,
69,down,Riff Cohen,A Paris,65,57,114,,,,
70,up,Eyal Golan,היא לא את,71,57,97,,,,
71,down,Itay Levy,Kimat Shir Ahava,70,67,83,,,,
72,up,Eyal Golan,מתפלל,75,68,83,,,,
73,up,Peer Tasi,Mashke Yakar,76,14,87,,,,
74,up,Ishay Levi,Od Hayom,83,61,91,,,,
75,up,Rotem Cohen,El Haolam Shelach,92,67,74,,,,
76,down,Eden Ben Zaken,חיים שלי,66,7,122,,,,
77,-,Six13,The Red Sea Shanty: A Pirate Passover,-,77,1,,,,
78,-,Ashchen Rom,Iberia - Book 1: No.1 Evocación,-,78,1,,,,
79,-,Aric Lavie,שיר ההד,-,79,1,,,,
80,-,Eyal Golan,כל הלילה,-,80,1,,,,
81,down,Omer Adam,אוהבת אותי אמיתי,69,51,111,,,,
82,up,Eyal Golan,שוב לאהוב,98,73,29,,,,
83,down,Amir Benayoun,Kshe'at Atzuva,74,29,113,,,,
84,up,Eliad,תמיד חלמתי,93,15,60,,,,
85,-,Naira Marley,"Naija Issagoal (feat. Olamide, Falz, Simi, Slimcase & Lil Kesh)",-,85,1,,,,
86,-,Rachid Taha,Wahdi (feat. Flèche Love),-,86,1,,,,
87,-,מרים אביגל,אור חבצלות (אביב),-,87,1,,,,
88,-,Jaubi,Lahore State of Mind,-,88,1,,,,
89,up,Shlomi Shabat,שתדעי,100,59,78,,,,
90,-,Rachid Taha,Minouche,-,90,1,,,,
91,-,Hagevatron,ניצנים נראו בארץ,-,91,1,,,,
92,-,Omer Adam,חברות שלך,-,18,125,,,,
93,up,Eyal Golan,סטטוס מאוהב,99,61,99,,,,
94,up,Kobi Peretz,סה לה וי,96,41,104,,,,
95,-,Idan Amedi,כאב של לוחמים,-,36,61,,,,
96,down,Yuval Dayan,ליבי ער,67,61,83,,,,
97,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,43,17,,,,
98,-,בניה ברבי,מישהו איתי כאן,-,20,40,,,,
99,-,Idan Amedi,אלייך,-,66,71,,,,
100,-,Balkan Beat Box,I Trusted You,-,18,57,,,,
