Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,98,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,93,,,,
3,down,Peer Tasi,Derech Hashalom,2,1,91,,,,
4,up,The Idan Raichel Project,שאריות של החיים,6,2,98,,,,
5,up,Omer Adam & Lior Narkis,מהפכה של שמחה,5,2,96,,,,
6,down,Yuval Dayan,עד שתחזור,4,4,98,,,,
7,up,Omer Adam,אחרי כל השנים,8,3,96,,,,
8,down,Omer Adam,תל אביב,7,4,98,,,,
9,up,Static & Ben El,Barbie,9,1,86,,,,
10,up,Static & Ben El,Silsulim,10,1,87,,,,
11,up,The Idan Raichel Project,לפני שייגמר,11,1,92,,,,
12,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),95,4,96,,,,
13,down,Static & Ben El,Zahav,12,2,77,,,,
14,down,Omer Adam,שני משוגעים,13,8,93,,,,
15,up,Static & Ben El,Tudo Bom,24,3,78,,,,
16,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),14,6,98,,,,
17,down,Liran Danino,הרבה ממך נשאר,15,10,96,,,,
18,down,Static & Ben El,Stam,16,4,91,,,,
19,up,Shlomi Shabat,יש לך,22,9,98,,,,
20,down,Eyal Golan,כשאת איתו,17,11,98,,,,
21,down,Omer Adam,פעם בחיים,18,15,95,,,,
22,up,Eden Ben Zaken,חיים שלי,68,7,92,,,,
23,down,Eyal Golan,שישי בצהריים,19,13,98,,,,
24,down,Omer Adam,שקט,21,14,98,,,,
25,down,Eyal Golan,ימים יגידו,20,15,98,,,,
26,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,23,22,78,,,,
27,down,The Idan Raichel Project,חלומות של אחרים,25,9,91,,,,
28,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",26,21,98,,,,
29,-,The Idan Raichel Project,מעגלים,-,6,90,,,,
30,down,Omer Adam & Ishay Ribo,הלב שלי,28,1,93,,,,
31,down,Omer Adam,חברות שלך,27,18,96,,,,
32,down,Arik Einstein,Sa Leat,30,16,98,,,,
33,down,Eden Ben Zaken,מלכת השושנים,29,25,98,,,,
34,down,Eyal Golan,כל החלומות,31,25,98,,,,
35,down,Rita,מחכה,32,2,98,,,,
36,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),35,27,98,,,,
37,down,Idan Amedi,חלק מהזמן (Live),36,29,62,,,,
38,down,Idan Amedi,בזמן האחרון,34,28,98,,,,
39,down,Omer Adam,אז הלכתי,37,31,83,,,,
40,down,Shlomi Shabat,בראשית עולם,39,29,98,,,,
41,down,Shlomi Shabat,ואני שר,38,27,98,,,,
42,down,דדי דדון,מתוקה מהחיים,40,15,93,,,,
43,down,Amir Benayoun,Omed Basha'ar,41,35,97,,,,
44,-,Eden Hason,מבטיח,-,4,5,,,,
45,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),43,35,96,,,,
46,down,Yuval Dayan,לאסוף,42,37,97,,,,
47,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),44,8,91,,,,
48,down,The Revivo Project,Ten Lazman Lalechet,47,41,97,,,,
49,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),45,39,93,,,,
50,down,Liran Danino,ללכת,46,39,97,,,,
51,down,Liran Danino,שמלה כחולה,48,43,95,,,,
52,up,Omer Adam,רחוק מכולם,59,44,91,,,,
53,down,Eliad,רוחות (Tzealon Remix),50,44,97,,,,
54,-,Chava Alberstein,Shir Tishrey,-,54,1,,,,
55,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
56,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,86,,,,
57,down,Eyal Golan,תבואי היום,49,9,89,,,,
58,up,Omer Adam & Liran Danino,סיפור ישן,64,48,93,,,,
59,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),58,10,86,,,,
60,up,Liran Danino,עדיין ריק,60,46,95,,,,
61,up,Mosh Ben Ari,כמו בחיים,61,11,95,,,,
62,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),62,52,70,,,,
63,up,Omer Adam,אוהבת אותי אמיתי,66,51,82,,,,
64,up,A-WA,Habib Galbi,65,6,85,,,,
65,up,Arik Einstein,Yeladim Shel Hachaim,67,51,90,,,,
66,up,Eden Ben Zaken,מנגינה,70,59,88,,,,
67,up,Static & Ben El,Hakol Letova,71,13,70,,,,
68,up,Riff Cohen,A Paris,72,57,84,,,,
69,up,Ishay Levi,Od Hayom,76,61,61,,,,
70,up,Peer Tasi,Mashke Yakar,78,14,61,,,,
71,down,Yuval Dayan,בדיוק כמו הירח,33,22,89,,,,
72,up,Rotem Cohen,El Haolam Shelach,74,67,44,,,,
73,up,Eyal Golan,היא לא את,79,57,67,,,,
74,up,Idan Amedi,אלייך,77,66,44,,,,
75,-,Omer Adam,מודה אני,-,50,20,,,,
76,up,Shlomi Shabat,שתדעי,80,59,48,,,,
77,up,Idan Amedi,כאב של לוחמים,90,36,35,,,,
78,up,Eliad,תמיד חלמתי,81,15,34,,,,
79,down,Amir Benayoun,Kshe'at Atzuva,69,29,83,,,,
80,up,Amir Benayoun,Smachot Ktanot,94,67,33,,,,
81,up,Balkan Beat Box,I Trusted You,100,18,32,,,,
82,up,Omer Adam,נועצת מבט,97,74,30,,,,
83,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,96,19,19,,,,
84,-,The Idan Raichel Project,הנך יפה,-,35,21,,,,
85,up,בניה ברבי,מישהו איתי כאן,99,20,18,,,,
86,-,Shy Nobleman,תצפיות מהגבעה,-,86,1,,,,
87,-,Keren Peles & Roni Alter,באת לי פתאום,-,3,13,,,,
88,-,דוד אלדר,עד כאן,-,88,1,,,,
89,-,Bouzouki Kings,Misirlou,-,89,1,,,,
90,-,Sofi Tsedaka,גלים גלים,-,90,1,,,,
91,-,"Subliminal, The Shadow & Ron Shoval",אני יכול,-,91,1,,,,
92,-,Eyal Golan,נגעת לי בלב,-,60,14,,,,
93,down,Eyal Golan,את,63,12,79,,,,
94,-,Sarit Hadad,כשהלב בוכה,-,74,3,,,,
95,-,Yuval Dayan,אל תאמר,-,27,12,,,,
96,down,Eyal Golan,סטטוס מאוהב,92,61,71,,,,
97,down,Eyal Golan,מתפלל,93,68,55,,,,
98,down,Eyal Golan,שוב לאהוב,91,73,8,,,,
99,down,Eyal Golan,תמיד נשארת,55,9,3,,,,
100,-,עדן,יום הולדת,-,1,19,,,,
