Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,172,,,,
2,up,Static & Ben El,Silsulim,2,1,171,,,,
3,up,The Idan Raichel Project,לפני שייגמר,3,1,174,,,,
4,up,Eyal Golan,עיר נמל,10,2,8,,,,
5,up,Static & Ben El,Tudo Bom,6,3,164,,,,
6,up,The Idan Raichel Project,שאריות של החיים,7,2,190,,,,
7,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),8,4,188,,,,
8,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),11,6,190,,,,
9,up,The Idan Raichel Project,רוב השעות,13,8,178,,,,
10,down,Static & Ben El,Zahav,4,2,161,,,,
11,up,Eyal Golan,תבואי היום,16,9,176,,,,
12,up,Eden Ben Zaken,חיים שלי,17,7,183,,,,
13,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),12,8,181,,,,
14,up,Static & Ben El,Hakol Letova,19,13,158,,,,
15,up,Eden Hason,שקיעות אדומות,18,1,97,,,,
16,up,Eliad,תמיד חלמתי,21,15,118,,,,
17,up,The Idan Raichel Project,מעגלים,22,6,179,,,,
18,down,Omer Adam & Ishay Ribo,הלב שלי,9,1,177,,,,
19,up,Peer Tasi,Derech Hashalom,23,1,179,,,,
20,up,Balkan Beat Box,I Trusted You,24,18,109,,,,
21,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,25,19,79,,,,
22,down,The Idan Raichel Project,חלומות של אחרים,15,9,183,,,,
23,down,A-WA,Habib Galbi,14,6,172,,,,
24,down,Peer Tasi,Mashke Yakar,20,14,147,,,,
25,-,Elkana Marziano,את לכל החיים,-,25,1,,,,
26,up,Eyal Golan,עטלף עיוור,29,26,2,,,,
27,-,Miguel Enrique,La Canción del Mariachi,-,27,1,,,,
28,-,Static & Ben El,Stam,-,4,174,,,,
29,-,Rami Klenstein,מתנות קטנות,-,1,171,,,,
30,down,Eyal Golan,מתי את חוזרת,5,1,10,,,,
31,-,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),-,10,173,,,,
32,-,Mosh Ben Ari,כמו בחיים,-,11,185,,,,
33,-,Itay Levy,עשר אצבעות,-,33,1,,,,
34,-,Guy Schalom,Baladi Accordion,-,34,1,,,,
35,-,Michael Ganian,Eva II (Studio),-,35,1,,,,
36,-,Eden Hason,חישגוזים,-,36,1,,,,
37,-,עדן,יום הולדת,-,1,85,,,,
38,-,בניה ברבי,מישהו איתי כאן,-,20,84,,,,
39,-,Eden Ben Zaken & Peer Tasi,כל העיר שלנו,-,33,4,,,,
40,down,Danny Robas,משהו חדש מתחיל,26,4,55,,,,
