Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,207,,,,
2,up,The Idan Raichel Project,לפני שייגמר,2,1,213,,,,
3,up,Static & Ben El,Silsulim,3,1,209,,,,
4,up,Static & Ben El,Tudo Bom,4,3,202,,,,
5,up,Static & Ben El,Stam,6,4,214,,,,
6,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,228,,,,
7,up,Omer Adam & Ishay Ribo,הלב שלי,8,1,210,,,,
8,up,The Idan Raichel Project,רוב השעות,11,8,216,,,,
9,up,Eyal Golan,תבואי היום,13,9,207,,,,
10,up,Eden Ben Zaken,חיים שלי,16,7,215,,,,
11,up,The Idan Raichel Project,חלומות של אחרים,15,9,223,,,,
12,up,Eyal Golan,עם ישראל חי,14,1,26,,,,
13,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),17,10,213,,,,
14,up,Eden Hason,שקיעות אדומות,19,1,135,,,,
15,up,A-WA,Habib Galbi,21,6,209,,,,
16,up,Mosh Ben Ari,כמו בחיים,22,11,225,,,,
17,up,Static & Ben El,Hakol Letova,23,13,196,,,,
18,up,Peer Tasi,Mashke Yakar,25,14,183,,,,
19,up,Peer Tasi,Derech Hashalom,26,1,216,,,,
20,up,Balkan Beat Box,I Trusted You,27,18,149,,,,
21,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,28,19,119,,,,
22,up,בניה ברבי,מישהו איתי כאן,29,20,120,,,,
23,down,עדן,יום הולדת,20,1,120,,,,
24,-,Itay Levy,Shetisaref Ha'ahava,-,22,23,,,,
25,-,Enrico Macias,Le plus grand bonheur du monde,-,25,1,,,,
26,-,הרב שלום ארוש,תדליק לי את הנשמה,-,26,1,,,,
27,-,ציון גולן,ינור עיני,-,27,1,,,,
28,down,The Idan Raichel Project,שאריות של החיים,5,2,229,,,,
29,down,The Idan Raichel Project,מעגלים,9,6,218,,,,
30,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),10,6,229,,,,
31,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),12,8,217,,,,
32,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,176,,,,
33,down,Eliad,תמיד חלמתי,24,15,149,,,,
