Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,216,,,,
2,up,Static & Ben El,Silsulim,2,1,218,,,,
3,up,Static & Ben El,Zahav,3,2,209,,,,
4,up,Static & Ben El,Tudo Bom,18,3,209,,,,
5,down,The Idan Raichel Project,שאריות של החיים,4,2,236,,,,
6,down,Static & Ben El,Stam,5,4,222,,,,
7,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),6,4,237,,,,
8,down,Omer Adam & Ishay Ribo,הלב שלי,7,1,219,,,,
9,down,The Idan Raichel Project,מעגלים,8,6,227,,,,
10,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),9,6,238,,,,
11,down,The Idan Raichel Project,רוב השעות,10,8,225,,,,
12,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),11,8,226,,,,
13,up,Eyal Golan,תבואי היום,26,9,215,,,,
14,down,The Idan Raichel Project,חלומות של אחרים,12,9,232,,,,
15,up,עדן,יום הולדת,15,1,129,,,,
16,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),13,10,222,,,,
17,down,Eden Hason,שקיעות אדומות,14,1,144,,,,
18,down,A-WA,Habib Galbi,16,6,218,,,,
19,down,Mosh Ben Ari,כמו בחיים,17,11,234,,,,
20,down,Static & Ben El,Hakol Letova,19,13,205,,,,
21,up,Peer Tasi,Mashke Yakar,21,14,192,,,,
22,down,Peer Tasi,Derech Hashalom,20,1,225,,,,
23,down,Eliad,תמיד חלמתי,22,15,158,,,,
24,down,Balkan Beat Box,I Trusted You,23,18,158,,,,
25,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,25,19,126,,,,
26,up,Danny Robas,משהו חדש מתחיל,31,4,65,,,,
27,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,177,,,,
28,-,אמיר אלייב,Alot Ha'shahar,-,28,1,,,,
29,-,Shlomi Saranga & Zohar Argov,עוד יום יבוא,-,29,2,,,,
30,-,Daal Band,Dancing My Song,-,30,1,,,,
31,-,The Revivo Project,מחרוזת שביל האושר (דיכאון חלק 2),-,31,1,,,,
32,-,Benny Friedman,Hoshia Es Amecha - הושיעה את עמך,-,32,1,,,,
33,-,אמיר אלייב,Bahor,-,33,1,,,,
34,down,Eden Ben Zaken,חיים שלי,27,7,224,,,,
35,-,Benny Friedman,Ivdu Es Hashem B’simcha - עבדו,-,35,1,,,,
36,-,Kobi Brumer & אורייתא נוקדים,קומזיץ הלל גאולה,-,36,1,,,,
37,-,אמיר אלייב,Shalem,-,37,1,,,,
38,-,Sainkho Namtchylak & Kazuhisa Uchihashi,Long Way Home,-,38,1,,,,
39,-,שמחה פרידמן,ניגון מדוקשיץ,-,39,1,,,,
40,-,Sainkho Namtchylak & Kazuhisa Uchihashi,Kolhozchu Men,-,40,1,,,,
41,-,אמיר אלייב,Aba,-,41,1,,,,
42,-,Sainkho Namtchylak & Kazuhisa Uchihashi,Chashpy-hem,-,42,1,,,,
43,-,אמיר אלייב,Shamayim,-,43,1,,,,
44,-,אמיר אלייב,Yadayim,-,44,1,,,,
45,-,אמיר אלייב,Zuzu,-,45,1,,,,
46,-,המרתף & avia farkash,מבקש רחמים,-,46,1,,,,
47,-,Martin Hayes Quartet,Brennans Reel,-,47,1,,,,
48,-,Mark Barnwell,La Habana,-,48,1,,,,
49,-,A-WA,Mudbira,-,49,1,,,,
50,-,Destra,Just a Little Bit,-,50,1,,,,
51,-,Kieran Fahy,Fairy Queen,-,51,1,,,,
