Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Silsulim,2,1,200,,,,
2,up,The Idan Raichel Project,לפני שייגמר,3,1,204,,,,
3,up,Static & Ben El,Zahav,4,2,192,,,,
4,up,Static & Ben El,Tudo Bom,5,3,193,,,,
5,up,The Idan Raichel Project,שאריות של החיים,6,2,220,,,,
6,up,Static & Ben El,Stam,7,4,205,,,,
7,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),8,4,219,,,,
8,up,איתי לוי,אין לי מקום אחר,33,8,6,,,,
9,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),11,6,220,,,,
10,up,The Idan Raichel Project,רוב השעות,12,8,207,,,,
11,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),28,8,208,,,,
12,up,Eden Ben Zaken,חיים שלי,17,7,206,,,,
13,up,The Idan Raichel Project,חלומות של אחרים,16,9,214,,,,
14,down,Eden Hason,שקיעות אדומות,13,1,126,,,,
15,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),18,10,204,,,,
16,up,A-WA,Habib Galbi,19,6,200,,,,
17,down,Eyal Golan,עם ישראל חי,15,1,17,,,,
18,up,Mosh Ben Ari,כמו בחיים,20,11,216,,,,
19,up,Static & Ben El,Hakol Letova,21,13,187,,,,
20,up,Peer Tasi,Derech Hashalom,22,1,207,,,,
21,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,26,19,110,,,,
22,up,Balkan Beat Box,I Trusted You,25,18,140,,,,
23,up,בניה ברבי,מישהו איתי כאן,27,20,111,,,,
24,-,Peer Tasi,Mashke Yakar,-,14,174,,,,
25,-,Rami Klenstein,מתנות קטנות,-,1,174,,,,
26,down,Static & Ben El,Barbie,1,1,199,,,,
27,-,Aviram Amar,נשמה שלי את,-,27,1,,,,
28,-,Dorit Reuveni,מסביב למדורה,-,28,1,,,,
29,-,Kajtora Mjuzik,Dzanum (feat. LUM Balkan Beats) [Voyage x Breskvica x Drill Type Beat],-,29,1,,,,
30,-,Puentes,"Mi Abuelo (feat. Nick Barbachano, Mao Tatanka, Jonas Winter, Misha Mullov-Abbado, Reuben Darling Khan, Danit & Juli?n Jaramillo)",-,30,1,,,,
31,down,Omer Adam & Ishay Ribo,הלב שלי,9,1,204,,,,
32,down,The Idan Raichel Project,מעגלים,10,6,209,,,,
33,down,Eyal Golan,תבואי היום,14,9,200,,,,
34,-,Shlomo Carlebach,Shifchi Kamayim,-,34,1,,,,
35,down,Eliad,תמיד חלמתי,23,15,142,,,,
36,-,The Idan Raichel Project,אם תלך,-,24,8,,,,
