Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,170,,,,
2,up,The Idan Raichel Project,לפני שייגמר,4,1,172,,,,
3,down,Static & Ben El,Silsulim,2,1,169,,,,
4,down,Eyal Golan,עיר נמל,3,2,6,,,,
5,up,Static & Ben El,Zahav,5,2,159,,,,
6,up,Static & Ben El,Tudo Bom,6,3,162,,,,
7,up,The Idan Raichel Project,שאריות של החיים,7,2,188,,,,
8,up,Omer Adam & Ishay Ribo,הלב שלי,8,1,175,,,,
9,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),9,8,179,,,,
10,up,The Idan Raichel Project,חלומות של אחרים,20,9,181,,,,
11,down,Eyal Golan,תבואי היום,10,9,174,,,,
12,up,A-WA,Habib Galbi,12,6,170,,,,
13,up,The Idan Raichel Project,רוב השעות,24,8,176,,,,
14,down,Static & Ben El,Hakol Letova,13,13,156,,,,
15,up,Eden Hason,שקיעות אדומות,16,1,95,,,,
16,down,Peer Tasi,Mashke Yakar,14,14,145,,,,
17,down,Eliad,תמיד חלמתי,15,15,116,,,,
18,down,Peer Tasi,Derech Hashalom,17,1,177,,,,
19,down,Balkan Beat Box,I Trusted You,18,18,107,,,,
20,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,19,19,77,,,,
21,up,Danny Robas,משהו חדש מתחיל,37,4,53,,,,
22,up,Itay Levy,Shetisaref Ha'ahava,30,22,10,,,,
23,-,Avraham Fried,"בוקר טוב רבש""ע",-,23,1,,,,
24,-,Poranguí,Stardust,-,24,1,,,,
25,-,Admiro,Pressão,-,25,1,,,,
26,up,Eden Ben Zaken,חיים שלי,28,7,181,,,,
27,-,Eyal Golan,מתי את חוזרת,-,1,8,,,,
28,-,Zehava Ben,Ohevet Otcha Ozevet Otcha,-,28,1,,,,
29,-,Mulatu Astatke,Kasalefkut-hulu (Stereo Master),-,29,1,,,,
30,-,Apo & The Apostles,Albi (feat. Norah Shaqur),-,30,1,,,,
31,-,The New Inspired Ambient Orchestra,Sensual Spirit,-,31,1,,,,
32,-,Eden Hason,לא תראה אותי בוכה,-,27,1,,,,
33,-,Francisco Canaro,No Llores Nunca Más (feat. Guillermo Coral & Alberto Arenas) [Remasterizado],-,33,1,,,,
34,up,The Idan Raichel Project,Me'cha'ke (Waiting),41,22,164,,,,
35,-,The Idan Raichel Project,הנך יפה,-,35,49,,,,
