Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Ishay Ribo,הלב שלי,2,1,10,,,,
2,down,Rami Klenstein,מתנות קטנות,1,1,10,,,,
3,up,עומר אדם,מים שקופים,29,3,2,,,,
4,down,Peer Tasi,Derech Hashalom,3,1,9,,,,
5,up,The Idan Raichel Project,שאריות של החיים,5,2,10,,,,
6,up,Omer Adam,אחרי כל השנים,6,3,10,,,,
7,up,Static & Ben El,Silsulim,8,1,10,,,,
8,up,Yuval Dayan,עד שתחזור,9,4,10,,,,
9,down,Omer Adam,תל אביב,7,4,10,,,,
10,up,The Idan Raichel Project,לפני שייגמר,10,1,10,,,,
11,up,Static & Ben El,Zahav,11,2,8,,,,
12,up,Omer Adam & Lior Narkis,מהפכה של שמחה,12,2,10,,,,
13,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),14,4,10,,,,
14,down,Omer Adam,שני משוגעים,13,8,9,,,,
15,up,Static & Ben El,Tudo Bom,15,3,10,,,,
16,-,עומר אדם,לשון הרע לא מדבר אליי,-,16,1,,,,
17,up,Marina Maximilian,Hurricane,22,4,10,,,,
18,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),16,6,10,,,,
19,down,Liran Danino,הרבה ממך נשאר,17,10,10,,,,
20,down,Static & Ben El,Stam,19,4,8,,,,
21,down,Shlomi Shabat,יש לך,18,9,10,,,,
22,down,Eyal Golan,כשאת איתו,21,11,10,,,,
23,up,Hanan Ben Ari,Tutim,31,23,8,,,,
24,up,Omer Adam,פעם בחיים,24,15,9,,,,
25,down,Eyal Golan,שישי בצהריים,23,13,10,,,,
26,up,Eyal Golan,ימים יגידו,27,15,10,,,,
27,down,Omer Adam,שקט,26,14,10,,,,
28,up,Arik Einstein,Sa Leat,28,16,10,,,,
29,down,Nathan Goshen,Kol Ma She'yesh Li,20,10,10,,,,
30,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",30,21,10,,,,
31,up,The Idan Raichel Project,רוב השעות,32,8,9,,,,
32,up,The Idan Raichel Project,מעגלים,96,6,9,,,,
33,down,Nathan Goshen,Ma Im Nitnashek,25,20,10,,,,
34,down,The Idan Raichel Project,חלומות של אחרים,33,9,10,,,,
35,up,Eyal Golan,כל החלומות,38,25,10,,,,
36,down,Rita,מחכה,34,2,10,,,,
37,down,Eden Ben Zaken,מלכת השושנים,35,25,10,,,,
38,down,Gali Atari,מה שאת אוהבת,37,14,8,,,,
39,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),39,27,10,,,,
40,up,Marina Maximilian,Tango,40,24,10,,,,
41,-,בניה ברבי,במקום הכי רחוק,-,18,5,,,,
42,up,Idan Amedi,בזמן האחרון,42,28,10,,,,
43,down,Shlomi Shabat,ואני שר,41,27,10,,,,
44,down,דדי דדון,מתוקה מהחיים,43,15,10,,,,
45,up,Omer Adam,חברות שלך,88,18,9,,,,
46,down,Shlomi Shabat,בראשית עולם,44,29,10,,,,
47,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),45,35,9,,,,
48,down,Yuval Dayan,לאסוף,46,37,10,,,,
49,down,Amir Benayoun,Omed Basha'ar,47,35,10,,,,
50,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),49,8,9,,,,
51,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),53,39,8,,,,
52,up,Liran Danino,ללכת,54,39,10,,,,
53,up,Nathan Goshen,Dabri Iti Yoter,56,43,9,,,,
54,up,The Revivo Project,Ten Lazman Lalechet,55,41,10,,,,
55,up,Liran Danino,שמלה כחולה,59,43,9,,,,
56,up,Eliad,רוחות (Tzealon Remix),60,44,10,,,,
57,up,Omer Adam,רחוק מכולם,58,44,9,,,,
58,up,The Idan Raichel Project,Me'cha'ke (Waiting),63,22,10,,,,
59,down,Mosh Ben Ari,כמו בחיים,57,11,9,,,,
60,down,Eyal Golan,תבואי היום,50,9,9,,,,
61,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),62,10,9,,,,
62,up,Nathan Goshen,Gvulot Higayon,64,52,9,,,,
63,up,Kobi Aflalo,ים הרחמים,65,54,9,,,,
64,up,Liran Danino,עדיין ריק,67,46,9,,,,
65,up,Ehud Banai,היום,68,55,9,,,,
66,up,A-WA,Habib Galbi,69,6,9,,,,
67,down,Omer Adam,אוהבת אותי אמיתי,61,51,9,,,,
68,up,Eden Ben Zaken,מנגינה,83,59,9,,,,
69,up,Arik Einstein,Yeladim Shel Hachaim,70,51,9,,,,
70,up,Static & Ben El,Hakol Letova,94,13,8,,,,
71,up,Idan Amedi,חלק מהזמן,82,27,9,,,,
72,down,Omer Adam & Liran Danino,סיפור ישן,71,48,10,,,,
73,up,Ehud Banai,בלוז כנעני,87,60,9,,,,
74,-,Nathan Goshen,Od,-,11,5,,,,
75,up,Yuval Dayan,בדיוק כמו הירח,91,22,8,,,,
76,up,Eden Ben Zaken,חיים שלי,97,7,9,,,,
77,-,Eliran Avital,Laalufa Naria,-,77,1,,,,
78,-,עומר אדם,אין סופים טובים,-,78,1,,,,
79,-,Amir Benayoun,Kshe'at Atzuva,-,29,8,,,,
80,-,Nasrin Kadri,רציתי לדבר איתך,-,80,1,,,,
81,-,Various Artists,מתחילים מחדש,-,9,4,,,,
82,-,שירה לוי,אפילו לדקה,-,82,1,,,,
83,-,עומר אדם,שגרה מפוארת,-,17,1,,,,
84,-,TenTwentySeven,Cogs,-,84,1,,,,
85,-,Keren Peles & Roni Alter,באת לי פתאום,-,3,1,,,,
86,-,Eyal Golan,היא לא את,-,57,6,,,,
87,up,Riff Cohen,A Paris,93,57,9,,,,
88,up,'נדב גדג,Golden Boy,89,3,6,,,,
89,-,Static & Ben El,Barbie,-,1,7,,,,
90,-,Omer Adam,תגידי לי שטוב לך,-,90,1,,,,
91,-,Rotem Cohen,לבד על הגג,-,91,1,,,,
92,-,Shlomo Artzi,כל מה שתרצה,-,86,1,,,,
93,up,Meir Ariel,Neshel Hanachash (נשל הנחש),100,57,8,,,,
94,down,Eyal Golan,את,73,12,8,,,,
95,down,Kobi Peretz,סה לה וי,48,41,9,,,,
96,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,36,22,7,,,,
97,-,Yuval Dayan,ליבי ער,-,61,4,,,,
98,down,Eyal Golan,סטטוס מאוהב,72,61,8,,,,
99,up,Ishay Levi,Od Hayom,99,61,5,,,,
100,-,Eyal Golan,מתפלל,-,68,5,,,,
