Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,135,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,129,,,,
3,up,Omer Adam,אחרי כל השנים,3,3,132,,,,
4,up,Danny Robas,משהו חדש מתחיל,15,4,14,,,,
5,up,Omer Adam,תל אביב,5,4,135,,,,
6,up,Static & Ben El,Barbie,6,1,121,,,,
7,up,Yuval Dayan,עד שתחזור,7,4,135,,,,
8,up,Eden Hason,עושה לי צרות,58,6,4,,,,
9,up,The Idan Raichel Project,שאריות של החיים,9,2,136,,,,
10,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),65,4,134,,,,
11,up,Omer Adam,שני משוגעים,11,8,129,,,,
12,up,Liran Danino,הרבה ממך נשאר,13,10,132,,,,
13,down,Omer Adam & Lior Narkis,מהפכה של שמחה,4,2,133,,,,
14,up,Static & Ben El,Stam,44,4,126,,,,
15,down,Shlomi Shabat,יש לך,14,9,135,,,,
16,up,Eyal Golan,כשאת איתו,16,11,135,,,,
17,up,Khaled,C’est la vie,35,15,99,,,,
18,down,Eden Ben Zaken,חיים שלי,17,7,130,,,,
19,down,Omer Adam,פעם בחיים,18,15,126,,,,
20,down,Eyal Golan,שישי בצהריים,19,13,135,,,,
21,down,Eyal Golan,ימים יגידו,20,15,135,,,,
22,up,Omer Adam,שקט,22,14,135,,,,
23,down,Arik Einstein,Sa Leat,21,16,134,,,,
24,up,Yuval Dayan,בדיוק כמו הירח,75,22,124,,,,
25,down,Omer Adam,חברות שלך,23,18,132,,,,
26,up,The Idan Raichel Project,רוב השעות,26,8,124,,,,
27,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",27,21,134,,,,
28,up,The Idan Raichel Project,חלומות של אחרים,28,9,128,,,,
29,up,Peer Tasi,Derech Hashalom,82,1,124,,,,
30,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,136,,,,
31,down,Omer Adam & Ishay Ribo,הלב שלי,29,1,126,,,,
32,down,Rita,מחכה,31,2,135,,,,
33,up,Eyal Golan,כל החלומות,33,25,135,,,,
34,down,Eden Ben Zaken,מלכת השושנים,32,25,134,,,,
35,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),34,27,135,,,,
36,up,Idan Amedi,חלק מהזמן (Live),38,29,99,,,,
37,up,Shlomi Shabat,בראשית עולם,39,29,135,,,,
38,up,Idan Amedi,בזמן האחרון,40,28,135,,,,
39,up,Omer Adam,אז הלכתי,41,31,119,,,,
40,up,Shlomi Shabat,ואני שר,42,27,135,,,,
41,up,דדי דדון,מתוקה מהחיים,43,15,130,,,,
42,down,The Idan Raichel Project,לפני שייגמר,8,1,125,,,,
43,up,Amir Benayoun,Omed Basha'ar,45,35,133,,,,
44,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),46,35,133,,,,
45,up,Yuval Dayan,לאסוף,47,37,133,,,,
46,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),48,8,127,,,,
47,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),49,39,130,,,,
48,up,Liran Danino,ללכת,50,39,134,,,,
49,down,Static & Ben El,Tudo Bom,10,3,109,,,,
50,up,Omer Adam,רחוק מכולם,59,44,126,,,,
51,up,Liran Danino,שמלה כחולה,52,43,131,,,,
52,up,Liran Danino,עדיין ריק,63,46,132,,,,
53,up,Eliad,רוחות (Tzealon Remix),60,44,133,,,,
54,up,The Idan Raichel Project,Me'cha'ke (Waiting),89,22,121,,,,
55,-,Salvador Sobral,Nem Eu,-,55,1,,,,
56,-,Şatellites,Deli Deli,-,56,1,,,,
57,up,The Revivo Project,Ten Lazman Lalechet,62,41,133,,,,
58,up,Omer Adam & Liran Danino,סיפור ישן,61,48,129,,,,
59,up,Mosh Ben Ari,כמו בחיים,64,11,132,,,,
60,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,106,,,,
61,up,A-WA,Habib Galbi,90,6,120,,,,
62,up,Omer Adam,אוהבת אותי אמיתי,91,51,118,,,,
63,up,Arik Einstein,Yeladim Shel Hachaim,67,51,126,,,,
64,up,Amir Benayoun,Kshe'at Atzuva,68,29,120,,,,
65,up,Static & Ben El,Hakol Letova,69,13,103,,,,
66,up,Eden Ben Zaken,מנגינה,70,59,124,,,,
67,up,Riff Cohen,A Paris,71,57,120,,,,
68,up,Yuval Dayan,ליבי ער,72,61,89,,,,
69,up,Itay Levy,Kimat Shir Ahava,99,67,88,,,,
70,up,Eyal Golan,היא לא את,73,57,104,,,,
71,up,Peer Tasi,Mashke Yakar,93,14,93,,,,
72,up,Rotem Cohen,El Haolam Shelach,74,67,79,,,,
73,up,Idan Amedi,אלייך,81,66,77,,,,
74,up,Shlomi Shabat,שתדעי,76,59,84,,,,
75,-,Idan Amedi,כאב של לוחמים,-,36,64,,,,
76,-,Balkan Beat Box,I Trusted You,-,18,63,,,,
77,-,Riff Cohen,J'aime,-,74,28,,,,
78,-,Hadag Nahash,שירת הסטיקר (feat. אהובה עוזרי),-,64,7,,,,
79,-,בניה ברבי,מישהו איתי כאן,-,20,45,,,,
80,-,Omer Adam,נועצת מבט,-,74,54,,,,
81,-,Moshe Feld,מקום לטעויות,-,81,1,,,,
82,down,Eden Hason,שקיעות אדומות,36,1,44,,,,
83,-,Eyal Golan,נגעת לי בלב,-,60,33,,,,
84,-,Rita,ארץ מולדת,-,84,1,,,,
85,-,Ron Buhnik,Shbiley Hol,-,85,1,,,,
86,-,Yuval Dayan,אל תאמר,-,27,28,,,,
87,-,Kobi Peretz,סה לה וי,-,41,109,,,,
88,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),51,10,124,,,,
89,-,Yuval Dayan,בשעה טובה,-,81,16,,,,
90,up,Amir Benayoun,Smachot Ktanot,95,67,63,,,,
91,up,עדן,יום הולדת,94,1,43,,,,
92,up,The Idan Raichel Project,הנך יפה,96,35,36,,,,
93,up,Omer Adam,מודה אני,97,50,42,,,,
94,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,25,22,112,,,,
95,up,Eyal Golan,שוב לאהוב,98,73,34,,,,
96,-,Idan Amedi,נגמר,-,75,26,,,,
97,-,The Idan Raichel Project,She'eriot Shel Ha'Chaim (Scraps of Life),-,82,13,,,,
98,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,100,19,44,,,,
99,-,Sarit Hadad,חיכיתי לו,-,99,1,,,,
100,-,הפרויקט של עידן רייכל,Be'Karov (Soon),-,83,13,,,,
