Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,217,,,,
2,up,Static & Ben El,Silsulim,2,1,219,,,,
3,up,Static & Ben El,Zahav,3,2,210,,,,
4,up,Static & Ben El,Tudo Bom,4,3,210,,,,
5,up,The Idan Raichel Project,שאריות של החיים,5,2,237,,,,
6,up,Static & Ben El,Stam,6,4,223,,,,
7,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,238,,,,
8,up,Omer Adam & Ishay Ribo,הלב שלי,8,1,220,,,,
9,up,The Idan Raichel Project,מעגלים,9,6,228,,,,
10,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),10,6,239,,,,
11,up,The Idan Raichel Project,רוב השעות,11,8,226,,,,
12,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),12,8,227,,,,
13,up,Eden Hason,שקיעות אדומות,17,1,145,,,,
14,up,עדן,יום הולדת,15,1,130,,,,
15,down,The Idan Raichel Project,חלומות של אחרים,14,9,233,,,,
16,up,Eden Ben Zaken,חיים שלי,34,7,225,,,,
17,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),16,10,223,,,,
18,up,A-WA,Habib Galbi,18,6,219,,,,
19,up,Mosh Ben Ari,כמו בחיים,19,11,235,,,,
20,up,Static & Ben El,Hakol Letova,20,13,206,,,,
21,up,Peer Tasi,Mashke Yakar,21,14,193,,,,
22,up,Peer Tasi,Derech Hashalom,22,1,226,,,,
23,up,Danny Robas,משהו חדש מתחיל,26,4,66,,,,
24,up,Balkan Beat Box,I Trusted You,24,18,159,,,,
25,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,25,19,127,,,,
26,-,בניה ברבי,מישהו איתי כאן,-,20,129,,,,
27,-,Yarden Biton,Escape,-,27,1,,,,
28,-,יהודה לויכטר,אהובתי,-,28,1,,,,
29,-,Mark Eliyahu,Sunshine,-,29,1,,,,
30,-,Itay Levy,Hey At,-,28,1,,,,
31,-,Itay Levy,מערב ראשון,-,31,1,,,,
32,down,Eliad,תמיד חלמתי,23,15,159,,,,
33,-,Omer Adam,יעשו לנו כבוד,-,13,10,,,,
34,-,יונתן אברהם,בואי בשלום,-,34,1,,,,
35,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,35,1,,,,
36,-,Baruch Levine,Ahavas Yisroel (Acapella Edition),-,33,1,,,,
37,-,Trinix Remix,Students Singers (Ubaba Ulala Nam) [Sad],-,37,1,,,,
38,-,Yeshiva of Waterbury,Ein Hakadosh Baruch Hu (feat. Baruch Levine),-,38,1,,,,
39,-,Denise Belfon,Dance & Dingolay,-,39,1,,,,
