Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,Gala,Freed from Desire,2,1,235,,,,
3,up,Shakira,"Whenever, Wherever",3,1,235,33,2020-02-09,33,2020-02-09
4,up,Ricky Martin,Livin' la Vida Loca,4,3,235,,,,
5,up,Anitta,Lose Ya Breath,47,5,2,,,,
6,up,Anitta,Grip,52,6,2,,,,
7,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,11,7,3,,,,
8,down,Daddy Yankee,Gasolina,7,4,234,,,,
9,up,Anitta,Savage Funk,58,9,2,,,,
10,up,Anitta,Fria,55,10,2,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,5,4,235,,,,
12,up,"Anitta, Brray & Bad Gyal",Double Team,51,12,7,,,,
13,up,Anitta,Funk Rave,63,11,18,,,,
14,down,Versatile,Prefontaine,6,1,235,,,,
15,down,Bad Bunny,MONACO,10,1,30,,,,
16,up,Anitta & Sam Smith,Ahi,64,16,2,,,,
17,up,Anitta,Love In Common,67,17,2,,,,
18,down,Enrique Iglesias,Hero,13,7,228,,,,
19,down,Farruko,Pepas,14,1,147,,,,
20,up,Anitta,Meme,59,20,2,,,,
21,down,Enrique Iglesias,I Like It (feat. Pitbull),8,8,221,,,,
22,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,69,22,10,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,184,3,2020-11-08,1,2020-11-15
24,down,Bad Bunny,MIA (feat. Drake),22,6,230,,,,
25,down,Bad Bunny,Tití Me Preguntó,12,3,104,,,,
26,up,Anitta,Aceita,60,26,2,,,,
27,up,Anitta,Cria De Favela,68,27,2,,,,
28,up,Myke Towers & Bad Bunny,ADIVINO,79,28,2,,,,
29,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,3,232,,,,
30,up,Anitta,Puta Cara,70,30,2,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,3,59,,,,
32,down,Peso Pluma & Anitta,BELLAKEO,18,3,22,,,,
33,up,Anitta,Mil Veces,73,26,14,,,,
34,up,Anitta,Sabana,71,34,2,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,16,83,,,,
