Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Wild Wild Love (feat. G.R.L.),1,1,230,,,,
2,up,Gala,Freed from Desire,2,1,234,,,,
3,up,Shakira,"Whenever, Wherever",3,1,226,33,2020-02-09,33,2020-02-09
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,232,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,223,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,4,224,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,216,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,69,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,8,218,,,,
10,up,Marc Anthony,Vivir Mi Vida,14,7,215,,,,
11,up,Gloria Estefan & Miami Sound Machine,Anything for You,15,9,226,,,,
12,up,Macarena,Macarena,16,10,210,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,11,220,,,,
14,up,Shakira,Don't Bother,18,11,230,,,,
15,up,HRVY & Malu Trevejo,Hasta Luego,19,13,229,,,,
16,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,20,10,217,,,,
17,up,Shakira,La Tortura (Alternate Version),25,14,220,,,,
18,-,Shakira,Loca (feat. Dizzee Rascal),-,12,219,,,,
19,down,Julio Iglesias,Begin the Beguine (Volver a empezar),9,6,223,,,,
20,down,Ricky Martin,Livin' la Vida Loca,8,6,211,,,,
21,down,Shakira,Underneath Your Clothes,11,6,228,,,,
22,down,Kaoma,Lambada,10,6,216,,,,
23,-,PIERI,Quien Paga,-,23,1,,,,
24,down,Gipsy Kings,Bamboleo,21,12,202,,,,
25,-,PIERI,Vente Pa Acá,-,25,1,,,,
26,-,PIERI,Kitican,-,26,1,,,,
27,-,PIERI & El Grillo,Pa Q Lo Sientas,-,27,1,,,,
