Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,234,42,2019-10-20,42,2019-10-20
2,up,Eagles,The Complete Greatest Hits,2,1,236,,,,
3,up,Fleetwood Mac,Rumours,10,2,239,,,,
4,down,I Am Giant,The Horrifying Truth,3,3,231,,,,
5,up,Jimmy Barnes,Hits,9,5,228,,,,
6,down,LINKIN PARK,LIVING THINGS,5,5,235,,,,
7,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,8,7,214,,,,
8,down,John Mayer,Born and Raised,6,6,225,,,,
9,up,Elvis Presley,Elv1s: 30 #1 Hits,29,5,203,,,,
10,up,Slash,Slash,11,9,236,,,,
11,up,David Bowie,Best of Bowie,32,10,219,,,,
12,up,AC/DC,Back In Black,13,11,224,,,,
13,down,Bruce Springsteen,Born In the U.S.A.,12,11,218,,,,
14,-,Neil Young,Greatest Hits,-,1,223,,,,
15,down,Rod Stewart,Some Guys Have All the Luck,14,11,225,,,,
16,down,Bruce Springsteen,The Essential Bruce Springsteen,15,12,225,,,,
17,up,Eagles,Their Greatest Hits 1971-1975,30,11,216,,,,
18,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),16,8,234,72,2020-01-19,72,2020-01-19
19,down,Rage Against the Machine,Rage Against the Machine,17,14,211,,,,
20,down,Nickelback,"The Best of Nickelback, Vol. 1",18,16,213,,,,
21,down,Nickelback,Dark Horse,19,15,238,,,,
22,down,Pink Floyd,The Endless River (Deluxe Edition),20,16,227,,,,
23,up,Stone Temple Pilots,Thank You,36,18,125,,,,
24,down,Sound City - Real to Reel,Sound City - Real to Reel,21,17,231,,,,
25,up,Oasis,(What's the Story) Morning Glory,28,19,189,,,,
26,down,Disturbed,Immortalized (Deluxe Version),23,21,204,,,,
27,down,John Mayer,Paradise Valley,22,20,222,,,,
28,down,Leonard Cohen,You Want It Darker,24,21,134,,,,
29,down,Nickelback,All the Right Reasons,25,24,103,85,2020-01-12,85,2020-01-12
30,down,Nickelback,Here and Now,26,22,114,,,,
31,down,"Crosby, Stills & Nash",Greatest Hits,27,25,74,,,,
32,up,Gary Clark Jr.,Blak and Blu,41,23,97,,,,
33,-,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",-,33,1,,,,
34,-,Quicksilver Messenger Service,Echo Through the Ages (Live San Francisco '73),-,34,1,,,,
35,-,ReVamp,Wild Card,-,35,1,,,,
36,-,Tesla,Psychotic Supper,-,36,1,,,,
37,-,"Emerson, Lake & Palmer","Welcome Back My Friends, to the Show That Never Ends - Ladies and Gentlemen",-,37,1,,,,
38,-,Meat Loaf,Bat Out Of Hell II: Back Into Hell (Deluxe),-,38,1,,,,
39,down,Brooke Fraser,Albertine,33,4,234,,,,
40,-,ReVamp,Revamp,-,40,1,,,,
41,-,Tesla,Time's Makin' Changes: The Best of Tesla,-,41,1,,,,
42,-,Bear McCreary,So Say We All (Battlestar Galactica Live),-,42,1,,,,
43,-,"Emerson, Lake & Palmer","Works, Vol. 2 (Deluxe Edition)",-,43,1,,,,
44,-,Europe,Prisoners In Paradise,-,44,1,,,,
