Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",22,16,215,,,,
2,down,Fleetwood Mac,Greatest Hits,1,1,236,42,2019-10-20,42,2019-10-20
3,down,Neil Young,Greatest Hits,2,1,225,,,,
4,down,Eagles,The Complete Greatest Hits,3,1,238,,,,
5,down,Fleetwood Mac,Rumours,4,2,241,,,,
6,up,The Feelers,The Feelers: The Best Of '98 - '08,34,3,225,,,,
7,down,I Am Giant,The Horrifying Truth,5,3,233,,,,
8,down,Brooke Fraser,Albertine,6,4,236,,,,
9,down,Jimmy Barnes,Hits,7,5,230,,,,
10,down,LINKIN PARK,LIVING THINGS,8,5,237,,,,
11,down,Daughtry,Daughtry,9,6,225,,,,
12,down,John Mayer,Born and Raised,11,6,227,,,,
13,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,10,7,216,,,,
14,down,LINKIN PARK,Hybrid Theory,12,8,171,66,2020-03-01,66,2020-03-01
15,down,Elvis Presley,Elv1s: 30 #1 Hits,13,5,205,,,,
16,down,Slash,Slash,14,9,238,,,,
17,down,David Bowie,Best of Bowie,15,10,221,,,,
18,down,AC/DC,Back In Black,16,11,226,,,,
19,down,Rod Stewart,Some Guys Have All the Luck,17,11,227,,,,
20,up,Bruce Springsteen,Born In the U.S.A.,33,11,220,,,,
21,up,Leonard Cohen,Live In London,43,13,217,,,,
22,down,Eagles,Their Greatest Hits 1971-1975,18,11,218,,,,
23,down,Bruce Springsteen,The Essential Bruce Springsteen,19,12,227,,,,
24,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),21,8,236,72,2020-01-19,72,2020-01-19
25,down,Rage Against the Machine,Rage Against the Machine,20,14,213,,,,
26,down,Nickelback,Dark Horse,23,15,240,,,,
27,down,Pink Floyd,The Endless River (Deluxe Edition),24,16,229,,,,
28,down,Sound City - Real to Reel,Sound City - Real to Reel,26,17,233,,,,
29,down,Oasis,(What's the Story) Morning Glory,27,19,191,,,,
30,down,John Mayer,Paradise Valley,29,20,224,,,,
31,down,Disturbed,Immortalized (Deluxe Version),28,21,206,,,,
32,down,Leonard Cohen,You Want It Darker,30,21,136,,,,
33,down,Gary Clark Jr.,Blak and Blu,32,23,99,,,,
34,down,Nickelback,Here and Now,31,22,116,,,,
35,up,Nickelback,All the Right Reasons,35,24,105,85,2020-01-12,85,2020-01-12
36,-,TOOL,Fear Inoculum,-,1,214,9,2019-10-06,9,2019-10-06
38,-,Marilyn Manson,The High End of Low,-,,1,,,,
39,-,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),-,39,2,,,,
40,down,"Crosby, Stills & Nash",Greatest Hits,36,25,76,,,,
41,down,Stone Temple Pilots,Thank You,25,18,127,,,,
42,-,The Warning,Keep Me Fed,-,,1,,,,
45,-,Mike + The Mechanics,The Singles 1985-2014 (Remastered 2014),-,,1,,,,
