Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,18,1,2,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,10,,,,
3,down,Amy Winehouse,Back to Black,2,1,241,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,11,,,,
5,up,SZA,SOS,5,1,80,,,,
6,down,Sade,The Best of Sade,4,2,240,,,,
7,down,The Weeknd,After Hours,6,1,225,4,2020-02-23,1,2020-03-29
8,down,The Weeknd,Starboy,7,1,241,65,2019-12-08,35,2021-02-14
9,down,Sade,Love Deluxe,8,5,194,,,,
10,down,The Weeknd,Dawn FM,9,1,128,,,,
11,up,The Weeknd,"My Dear Melancholy,",12,2,240,78,2019-12-01,73,2021-04-04
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,15,1,138,,,,
13,up,Tory Lanez,Alone at Prom (Deluxe),19,2,31,,,,
14,down,USHER,COMING HOME (Expanded Edition),10,1,17,,,,
15,down,The Weeknd,Beauty Behind the Madness,13,4,240,43,2021-02-14,43,2021-02-14
16,up,The Weeknd,The Highlights (Deluxe),17,6,19,,,,
17,down,Stevie Wonder,Songs in the Key of Life,14,10,47,,,,
18,down,4batz,u made me a st4r (Apple Music Edition),16,2,7,,,,
19,up,Marvin Gaye,What's Going On,20,6,156,,,,
20,up,Sade,Diamond Life,30,20,202,,,,
21,up,The Weeknd,Trilogy (Original Version),21,10,31,,,,
22,up,Tina Turner,All the Best: The Hits,26,1,226,,,,
23,up,Steve Lacy,Gemini Rights,23,1,101,,,,
24,down,Jordan Rakei,The Loop,22,2,16,,,,
25,up,PARTYNEXTDOOR,Partynextdoor,35,25,53,,,,
26,down,Bryson Tiller,Bryson Tiller,24,1,13,,,,
27,down,Black Pumas,Black Pumas,25,10,228,73,2020-01-26,73,2020-01-26
28,up,SZA,Ctrl (Deluxe),29,2,106,,,,
29,down,Usher,Confessions (Expanded Edition),27,3,239,,,,
30,up,Boney M.,The Greatest Hits,32,8,238,,,,
31,up,Amy Winehouse,Frank,31,11,39,,,,
32,up,Aya Nakamura,NAKAMURA (Deluxe Edition),34,10,216,72,2019-11-10,72,2019-11-10
33,down,Brent Faiyaz,Larger Than Life,28,1,34,,,,
34,down,The Black Eyed Peas,Elephunk,33,22,81,,,,
35,up,The Weeknd,House of Balloons (Original),39,1,151,3,2021-03-28,3,2021-03-28
36,up,Doja Cat,Hot Pink (Video Deluxe),42,2,167,59,2021-04-11,42,2021-04-18
37,up,Erykah Badu,Baduizm (Special Edition),44,25,99,,,,
38,up,Jay-Bee & the Ultratone Allstars,Life Ain’t Got No Shortcuts,45,21,174,,,,
39,up,Joy Denalane,Let Yourself Be Loved (Deluxe Edition),40,4,47,,,,
40,down,The Weeknd,After Hours (LIve At SoFi),37,2,68,,,,
41,up,Chris Brown,BREEZY - It's Giving Christmas,54,32,41,,,,
42,down,Brent Faiyaz,WASTELAND,36,1,104,,,,
43,up,Kali Uchis,Isolation,76,40,137,,,,
44,up,Sandra,18 Greatest Hits: Sandra,85,21,210,,,,
45,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,45,1,,,,
46,up,Cleo Sol,Gold,60,5,35,,,,
47,up,Pip Millett,Tell Jimmy I'm fine,70,47,2,,,,
48,down,Bryson Tiller,T R A P S O U L (Deluxe),41,3,193,40,2020-09-27,21,2020-10-04
49,up,Dabeull,Analog Love,80,16,10,,,,
50,up,Michael Kiwanuka,Love & Hate,68,15,236,,,,
51,down,Brent Faiyaz,F**k the World,43,1,217,27,2020-02-09,3,2020-02-16
52,down,6LACK,Since I Have A Lover,50,1,67,,,,
53,down,Kool & The Gang,The Very Best of Kool & The Gang,46,41,45,,,,
54,up,Khalid,American Teen,59,5,240,,,,
55,up,GIVĒON,Give Or Take,100,2,102,,,,
56,-,Victoria Monét,JAGUAR II,-,4,34,,,,
57,down,Massari,Massari,53,47,11,,,,
58,up,Akon,Akon: Essentials - EP,63,28,92,,,,
