Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,5,,,,
2,up,4batz,u made me a st4r (Apple Music Edition),18,2,2,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
4,down,Amy Winehouse,Back to Black,3,2,236,,,,
5,down,Sade,The Best of Sade,4,2,235,,,,
6,up,The Weeknd,After Hours,6,1,220,4,2020-02-23,1,2020-03-29
7,up,The Weeknd,Starboy,7,1,236,65,2019-12-08,35,2021-02-14
8,down,SZA,SOS,5,1,75,,,,
9,up,The Weeknd,Dawn FM,10,1,123,,,,
10,down,USHER,COMING HOME (Expanded Edition),9,1,12,,,,
11,up,Jordan Rakei,The Loop,57,11,11,,,,
12,down,Bryson Tiller,Bryson Tiller,8,1,8,,,,
13,up,Jorja Smith,falling or flying (Reimagined),55,13,2,,,,
14,down,Sade,Love Deluxe,12,12,189,,,,
15,down,The Weeknd,The Highlights (Deluxe),11,6,14,,,,
16,up,The Weeknd,Beauty Behind the Madness,17,4,235,43,2021-02-14,43,2021-02-14
17,up,Charlotte Day Wilson,Cyan Blue,56,17,2,,,,
18,down,Amy Winehouse,Frank,13,11,34,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,133,,,,
20,down,The Weeknd,"My Dear Melancholy,",16,2,235,78,2019-12-01,73,2021-04-04
21,down,Tory Lanez,Alone at Prom (Deluxe),15,2,26,,,,
22,up,Tina Turner,All the Best: The Hits,27,1,221,,,,
23,down,Aya Nakamura,NAKAMURA (Deluxe Edition),20,10,211,72,2019-11-10,72,2019-11-10
24,up,The Weeknd,Trilogy (Original Version),24,10,26,,,,
25,up,Sade,Diamond Life,26,22,197,,,,
26,up,Boney M.,The Greatest Hits,30,8,233,,,,
27,up,SZA,Ctrl (Deluxe),29,2,101,,,,
28,up,Black Pumas,Black Pumas,28,10,223,73,2020-01-26,73,2020-01-26
29,down,Brent Faiyaz,Larger Than Life,23,1,29,,,,
30,down,SiR,Heavy,25,2,10,,,,
31,down,Bryson Tiller,T R A P S O U L (Deluxe),19,3,188,40,2020-09-27,21,2020-10-04
32,up,Usher,Confessions (Expanded Edition),32,3,234,,,,
33,up,Akon,Akon: Essentials - EP,71,28,87,,,,
34,down,Jalen Ngonda,Come Around and Love Me,31,13,21,,,,
35,up,Brent Faiyaz,WASTELAND,35,1,99,,,,
36,up,Khalid,American Teen,41,5,235,,,,
37,down,Doja Cat,Hot Pink (Video Deluxe),33,2,162,59,2021-04-11,42,2021-04-18
38,down,The Weeknd,After Hours (LIve At SoFi),36,2,63,,,,
39,down,Jay-Bee & the Ultratone Allstars,Life Ain’t Got No Shortcuts,37,21,169,,,,
40,down,The Black Eyed Peas,Elephunk,39,22,76,,,,
41,down,Steve Lacy,Gemini Rights,40,1,96,,,,
42,up,Marvin Gaye,What's Going On,43,6,151,,,,
43,down,Dabeull,Analog Love,34,16,5,,,,
44,up,Brent Faiyaz,F**k the World,61,1,212,27,2020-02-09,3,2020-02-16
45,up,6LACK,Since I Have A Lover,53,1,62,,,,
46,down,Erykah Badu,Mama's Gun,44,44,51,,,,
47,up,Chris Brown,Indigo (Extended),59,4,236,95,2019-10-06,78,2019-11-10
48,down,Stevie Wonder,Songs in the Key of Life,47,36,42,,,,
49,up,Michael Kiwanuka,Love & Hate,62,15,231,,,,
50,down,Jorja Smith,falling or flying,38,1,41,,,,
51,up,Anderson .Paak,Malibu,74,43,87,,,,
52,down,Sandra,18 Greatest Hits: Sandra,42,21,205,,,,
53,down,Chris Brown,BREEZY - It's Giving Christmas,45,32,36,,,,
54,down,The Weeknd,House of Balloons (Original),46,1,146,3,2021-03-28,3,2021-03-28
55,up,The Weeknd,Kiss Land (Deluxe),63,10,225,,,,
56,down,Sade,Lovers Rock,52,31,101,,,,
57,-,Yaya Bey,Ten Fold,-,57,1,,,,
58,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",69,25,18,,,,
59,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),49,4,152,34,2021-02-28,8,2021-03-07
60,up,Kali Uchis,Isolation,60,40,132,,,,
61,-,LEO,COME CLOSER - EP,-,61,1,,,,
62,-,Purple Disco Machine,Purple Days: Sunset (DJ Mix),-,1,18,,,,
63,up,Fugees,Greatest Hits,72,32,205,,,,
64,down,Jhené Aiko,Sail Out - EP,58,33,51,,,,
65,down,Thee Sacred Souls,Thee Sacred Souls,54,21,31,,,,
66,down,Yung Bleu,Jeremy,21,21,3,,,,
67,up,Barry White,All-Time Greatest Hits,67,16,187,,,,
68,up,Bill Withers,Lean On Me: The Best of Bill Withers,92,8,99,,,,
69,up,Omarion,Sex Playlist,78,10,225,,,,
70,up,Tayc,NYXIA : Tome III,95,42,21,,,,
71,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,3,54,,,,
72,down,Cleo Sol,Gold,48,5,30,,,,
73,up,Joji,BALLADS 1,97,9,212,,,,
74,down,Childish Gambino,"""Awaken, My Love!""",66,31,165,,,,
75,-,Yaya Bey,Remember Your North Star,-,23,6,,,,
76,down,Kali Uchis,Red Moon In Venus,68,3,63,,,,
77,down,PARTYNEXTDOOR,Partynextdoor,51,35,48,,,,
78,up,Brent Faiyaz,Sonder Son,100,33,130,,,,
79,down,Black Pumas,Chronicles of a Diamond,50,2,31,,,,
80,down,Michael Kiwanuka,KIWANUKA,70,1,204,5,2019-11-03,5,2019-11-03
81,down,Chris Brown,F.A.M.E. (Expanded Edition),65,17,206,,,,
82,up,PARTYNEXTDOOR,Partynextdoor Two,94,37,14,,,,
83,-,Summer Walker,Over It,-,3,222,25,2019-10-06,2,2019-11-17
84,down,Jorja Smith,Lost & Found,82,16,225,,,,
85,-,Aya Nakamura,DNK,-,5,49,,,,
86,down,Alicia Keys,The Element of Freedom,75,26,123,,,,
87,up,Alicia Keys,Songs In A Minor,90,2,73,,,,
88,down,Alicia Keys,The Diary of Alicia Keys,83,3,106,,,,
89,-,Andra Day,CASSANDRA (cherith),-,89,1,,,,
90,-,Chris Brown,Fortune (Expanded Edition),-,19,20,,,,
91,down,Ciara,Goodies (Bonus Track Version),64,42,31,,,,
92,up,Khalid,Free Spirit,99,6,202,,,,
93,-,Kool & The Gang,The Very Best of Kool & The Gang,-,61,40,,,,
94,-,Kid Cudi,Entergalactic,-,1,80,,,,
95,down,Erykah Badu,Baduizm (Special Edition),87,47,94,,,,
96,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,70,6,,,,
97,down,Tory Lanez,PLAYBOY,76,4,123,34,2021-03-07,9,2021-03-14
98,down,Chris Brown,Exclusive (Expanded Edition),91,9,83,,,,
99,-,Whitney Houston,The Ultimate Collection,-,37,141,,,,
100,down,SiR,Chasing Summer,86,19,79,,,,
