Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,SI NO ES CONTIGO,1,1,3,,,,
2,up,"Jere Klein, El Bai & Dj Osar",SOLO DIME (feat. Mateo on the Beatz),32,2,2,,,,
3,up,"Jere Klein, Lucky Brown & Adan La Amenaza",MUJER FINA,35,3,2,,,,
4,down,Pablo Chill-E,Gitana (feat. Bryartz),2,1,11,,,,
5,down,floyymenor & Cris Mj,Gata Only,4,1,19,,,,
6,down,FloyyMenor & Lewis Somes,APAGA EL CEL,3,3,4,,,,
7,up,Jere Klein & Axl Boore,REELS,56,7,2,,,,
8,down,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),6,2,11,,,,
9,up,"Jere Klein, Lil Pump & Mateo on the Beatz",YUMMY!,50,9,2,,,,
10,down,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],5,1,9,,,,
11,up,Jere Klein & Adan La Amenaza,LA BANDA,55,11,2,,,,
12,up,"Jere Klein, Marcianeke & Donner",ANDAMOS READY,64,12,2,,,,
13,down,Kidd Voodoo,Grabándote: ),7,4,15,,,,
14,up,"Jere Klein, Nes & Mateo on the Beatz",BLANKITA COMO NIEVE,61,14,2,,,,
15,down,Cris Mj,Daytona,8,1,31,,,,
16,down,Cris Mj & Dei V,Diabólica,9,7,31,,,,
17,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,10,6,8,,,,
18,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,12,4,22,,,,
19,down,Myke Towers & Bad Bunny,ADIVINO,14,5,7,,,,
20,down,Kidd Voodoo & DrefQuila,Enrolar,13,1,15,,,,
21,down,Kidd Voodoo & Daiko 02,Minnie <3,15,3,28,,,,
22,down,Cris Mj,Que Hay Amor,11,4,10,,,,
23,down,Kidd Voodoo & Dysbit,+Q1 Jenner,16,6,6,,,,
24,down,Feid & ATL Jacob,LUNA,21,3,27,,,,
25,down,"DrefQuila, Kidd Voodoo & Easykid",La Receta (feat. Ovyze),18,13,4,,,,
26,down,Lucky Brown,Avísame,19,14,5,,,,
27,down,Lucky Brown,Coa Xorete,23,3,13,,,,
28,down,Cris Mj,QUICKIE,17,17,5,,,,
29,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),22,11,11,,,,
30,down,Bad Bunny & Daddy Yankee,La Santa,25,2,223,29,2020-03-08,29,2020-03-08
31,down,Kidd Voodoo,Recuérdame </3,24,6,17,,,,
32,down,Anuel AA,Hipócrita (feat. Zion),30,28,3,,,,
33,down,Bad Bunny,Moscow Mule,28,1,109,,,,
34,down,Bad Bunny,Vete,31,2,196,55,2019-11-24,12,2019-12-01
35,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,26,1,28,,,,
36,up,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,36,27,8,,,,
37,down,ITHAN NY & Ak4:20,MA DIAMANTE,27,8,12,,,,
38,down,Pablo Chill-E,Resentia,29,10,11,,,,
39,down,Kidd Voodoo,Guaya Guaya...,33,13,15,,,,
40,down,KAROL G,AMARGURA,34,14,64,,,,
41,up,Anuel AA,Quiere Beber,41,38,3,,,,
42,down,Jere Klein & Cris Mj,LOCA FARANDULERA,20,5,28,,,,
43,down,Arcángel,Pa' Que La Pases Bien,42,33,98,,,,
44,down,Rauw Alejandro,DILUVIO,39,12,34,,,,
45,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,1,136,31,2020-06-07,31,2020-06-07
46,down,Jere Klein & Gittobeatz,ANDO,40,1,37,,,,
47,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,2,109,,,,
48,down,Bad Bunny,Efecto,44,1,109,,,,
49,down,Pablo Chill-E & Pailita,Cora Roto,38,4,45,,,,
50,down,Anuel AA & Haze,Amanece,48,30,97,,,,
51,down,Myke Towers,Explícito,37,10,65,,,,
52,down,Jere Klein,Una en un Millón,45,2,56,,,,
53,down,KAROL G & Peso Pluma,QLONA,46,3,44,,,,
54,down,Pablo Chill-E,Vibras,51,43,19,,,,
55,up,Cris Mj & Yan Block,333,63,6,37,,,,
56,down,Rauw Alejandro,Dile a El,53,47,51,,,,
57,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,52,40,24,,,,
58,up,Bad Bunny,Yonaguni,58,1,158,,,,
59,up,Myke Towers,LA FALDA,88,9,29,,,,
60,-,Jere Klein,KE MAL,-,4,22,,,,
61,down,ITHAN NY & Jere Klein,Millonarios Juntos,57,5,57,,,,
62,up,Cris Mj,Locura y Maldad,80,27,60,,,,
63,up,Jhayco,Holanda,79,3,46,,,,
64,up,KAROL G,PROVENZA,72,3,112,,,,
65,down,Feid & Yandel,Brickell,62,46,6,,,,
66,up,Bad Bunny,TE MUDASTE,75,3,183,20,2020-12-06,20,2020-12-06
67,up,Bad Bunny,Tití Me Preguntó,73,4,109,,,,
68,up,Julianno Sosa & Young Cister,GANAS,74,6,87,,,,
69,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),65,10,27,,,,
70,down,Cris Mj,Partyson,67,3,32,,,,
71,down,Katteyes & Kidd Voodoo,Tas Texteandome,70,2,35,,,,
72,up,KAROL G,MI EX TENÍA RAZÓN,82,5,44,,,,
73,up,Young Miko,offline,76,55,10,,,,
74,up,Cris Mj,Una Noche en Medellín,100,1,87,,,,
75,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,94,1,106,,,,
76,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,150,9,2019-10-06,9,2019-10-06
77,up,Saiko,BADGYAL,78,62,4,,,,
78,down,"DrefQuila, Fuka & Red Fingers",Un Call,54,30,4,,,,
79,down,Cris Mj,La Noche Está,49,3,39,,,,
80,down,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,66,28,6,,,,
81,down,Ozuna,Hey Mor (feat. Feid),71,1,86,,,,
82,-,Tiago PZK & Ke personajes,Piel,-,78,8,,,,
83,up,KAROL G & Romeo Santos,X SI VOLVEMOS,85,2,71,,,,
84,down,Kidd Voodoo,Angeles,81,10,15,,,,
85,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,21,1,,,,
86,-,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),-,42,1,,,,
87,up,Kidd Voodoo & Easykid,Mal Mal Mal,99,52,24,,,,
88,-,Easykid,Siempre Pienso en Tí,-,88,2,,,,
89,-,Feid,Normal,-,9,95,,,,
90,down,Ak4:20 & J Álvarez,2012,77,17,7,,,,
91,-,Feid,SORRY 4 THAT MUCH,-,33,1,,,,
92,-,iZaak & Anuel AA,XQCP,-,71,1,,,,
93,-,ITHAN NY & CDobleta,ORO MACIZO,-,93,1,,,,
94,down,Aventura,Dile Al Amor,60,60,3,,,,
95,-,Manuel Turizo,La Bachata,-,1,99,,,,
96,down,Ozuna,Se Preparó,68,68,32,,,,
97,down,Aventura,El malo,69,69,3,,,,
98,down,Aventura,Por un Segundo,84,84,3,,,,
99,down,Jere Klein,Ram,93,12,61,,,,
100,-,"Lucky Brown, La Joaqui & De La Ghetto",Privado (Remix),-,100,1,,,,
