Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,1,1,3,,,,
2,up,Ozuna,Hey Mor (feat. Feid),2,1,14,,,,
3,up,Arcángel & Bad Bunny,La Jumpa,3,1,6,,,,
4,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",6,3,4,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,2,35,,,,
6,up,Bad Bunny,Tití Me Preguntó,9,4,35,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,35,,,,
8,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],5,1,4,,,,
9,up,Manuel Turizo,La Bachata,10,1,27,,,,
10,down,Ñengo Flow & Bad Bunny,Gato de Noche,4,4,3,,,,
11,up,Bad Bunny,Moscow Mule,11,1,35,,,,
12,up,Balbi El Chamako & Jere Klein,Ese Corte,12,6,5,,,,
13,up,Feid,Feliz Cumpleaños Ferxxo,13,6,21,,,,
14,up,Bad Bunny,Efecto,14,1,35,,,,
15,up,Bad Bunny,Neverita,16,11,35,,,,
16,down,"Stars Music Chile, Cris Mj & Standly",Marisola,15,1,25,,,,
17,up,Marcianeke & Jere Klein,Muñeca,27,10,3,,,,
18,up,Bad Bunny,Yonaguni,30,1,84,,,,
19,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),17,2,7,,,,
20,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],19,1,13,,,,
21,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,18,14,6,,,,
22,down,Julianno Sosa & Young Cister,GANAS,21,6,21,,,,
23,down,"Feid, Ak4:20 & Taiko",Malibu,20,5,9,,,,
24,up,Yandel & Feid,Yandel 150,38,1,3,,,,
25,down,Feid,Normal,23,9,27,,,,
26,down,KAROL G,PROVENZA,24,3,38,,,,
27,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),22,10,10,,,,
28,down,Feid,CHORRITO PA LAS ANIMAS,26,18,6,,,,
29,down,Bad Bunny & Jhay Cortez,Tarot,25,4,35,,,,
30,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,29,10,24,,,,
31,down,Pailita,Parcera,28,11,15,,,,
32,up,Cris Mj & Blessd,Gucci en Paris,39,23,7,,,,
33,up,Cris Mj & Fran C,Bellakera,37,13,17,,,,
34,up,Bad Bunny & Daddy Yankee,La Santa,36,2,149,29,2020-03-08,29,2020-03-08
35,down,Cris Mj & Tiago PZK,Fiera,31,1,11,,,,
36,down,Quevedo,Vista Al Mar,35,16,17,,,,
37,up,ROSALÍA,DESPECHÁ,41,6,24,,,,
38,down,El Jordan 23,Mami,33,33,7,,,,
39,down,KAROL G & Ovy On the Drums,CAIRO,34,11,8,,,,
40,up,Rauw Alejandro & Baby Rasta,PUNTO 40,40,9,15,,,,
41,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,44,1,30,,,,
42,up,Jairo Vera,PA K TE ENAMORE,43,32,4,,,,
43,up,Quevedo,Punto G,45,11,9,,,,
44,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,42,1,41,,,,
45,up,Shakira & Ozuna,Monotonía,46,7,12,,,,
46,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,32,8,5,,,,
47,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",47,28,14,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,115,3,2020-11-08,1,2020-11-15
49,up,Wisin & Yandel & ROSALÍA,Besos Moja2,51,12,15,,,,
50,down,Feid,Ferxxo 100,48,29,32,,,,
51,down,Cris Mj & Ak4:20,Sin Seguro,49,10,7,,,,
52,up,Rauw Alejandro,Todo De Ti,57,1,82,,,,
53,up,Shakira & Rauw Alejandro,Te Felicito,59,9,38,,,,
54,up,Bad Bunny & Rauw Alejandro,Party,58,4,35,,,,
55,down,Bad Bunny & Tony Dize,La Corriente,53,9,35,,,,
56,down,Quevedo & Myke Towers,Playa Del Inglés,52,28,4,,,,
57,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),87,9,2,,,,
58,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,56,2,19,,,,
59,down,Bad Bunny,Vete,55,2,154,55,2019-11-24,12,2019-12-01
60,up,Standly,Panamera,68,12,39,,,,
61,up,Cris Mj,Una Noche en Medellín,63,1,51,,,,
62,down,Bad Bunny,TE MUDASTE,60,3,111,20,2020-12-06,20,2020-12-06
63,down,Rauw Alejandro & Chencho Corleone,Desesperados,61,1,57,,,,
64,down,Arcángel,Pa' Que La Pases Bien,62,33,25,,,,
65,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,65,1,66,,,,
66,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,54,2,40,,,,
67,up,Jhay Cortez,Esta Dejá,70,15,37,,,,
68,down,Bad Bunny,Un Ratito,64,6,35,,,,
69,down,Mora & Feid,LA INOCENTE,66,23,41,,,,
70,down,Bad Bunny & Tainy,Callaita,69,15,158,28,2019-10-06,23,2019-10-20
71,down,"Jhayco, Feid & Sech",En La De Ella,67,27,12,,,,
72,up,Bad Bunny,Después de la Playa,73,9,35,,,,
73,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,101,31,2020-06-07,31,2020-06-07
74,up,Cris Mj,Toma Toma,74,26,7,,,,
75,up,Basty Corvalan & Jere Klein,Por Ti,78,69,2,,,,
76,up,Becky G. & KAROL G,MAMIII,84,1,44,,,,
77,down,El Jordan 23 & Standly,Bailandome,76,2,48,,,,
78,up,Bad Bunny,Enséñame a Bailar,91,22,35,,,,
79,up,Forest & Pablo Chill-E,Honey,82,79,2,,,,
80,down,Feid,Prohibidox,71,23,17,,,,
81,up,Pailita & Young Cister,Caminemos de la Mano,81,10,21,,,,
82,down,Bad Bunny,Un Coco,75,19,35,,,,
83,down,Mora & Sech,TUS LÁGRIMAS,77,12,39,,,,
84,down,Jairo Vera,Tarima,79,30,17,,,,
85,-,Maluma,Sobrio,-,11,71,,,,
86,up,Brytiago & Polimá Westcoast,S.O.S.,88,14,17,,,,
87,down,Rauw Alejandro,TRACK 4,86,27,9,,,,
88,-,Sonora Palacios,Un Año Más,-,86,4,,,,
89,-,FiltraHit,Los Diablote (feat. Jere Klein),-,84,1,,,,
90,-,Cris Mj,Paz Mental,-,5,24,,,,
91,-,Sonora Palacios,Agua que No Has de Beber / Olé Olé / La Pena del Campesino / Olé Olé / Sau-sau,-,91,1,,,,
92,-,La Sonora de Tommy Rey,La Parabólica,-,88,1,,,,
93,-,Sonora Palacios,El Galeón Español,-,92,4,,,,
94,-,"MEGAPUESTA, Américo & Proyecto Power",Cumbia Tropical Nº 1 (Megamix),-,92,1,,,,
95,-,Amar Azul,Yo Tomo,-,94,2,,,,
96,-,La Sonora de Tommy Rey,Quinceañera,-,85,1,,,,
97,up,KAROL G & Maldy,GATÚBELA,99,10,20,,,,
98,-,Bad Bunny,Me Fui de Vacaciones,-,16,30,,,,
99,down,Mora & Jhay Cortez,MEMORIAS,89,10,35,,,,
100,-,Sebastián Yatra,Tacones Rojos,-,22,43,,,,
