Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,8,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,2,8,44,2020-03-08,31,2020-04-19
3,up,Camilo,Favorito,5,3,5,32,2020-04-19,18,2020-04-26
4,down,Bad Bunny,La Difícil,3,1,8,13,2020-03-08,13,2020-03-08
5,up,Bad Bunny & Sech,Ignorantes,6,1,11,94,2020-02-16,15,2020-03-08
6,down,Bad Bunny & Daddy Yankee,La Santa,4,2,8,29,2020-03-08,29,2020-03-08
7,up,Bad Bunny,A Tu Merced,7,6,8,89,2020-03-08,89,2020-03-08
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,8,5,92,2020-04-19,62,2020-09-06
9,up,Bad Bunny,Si Veo a Tu Mamá,9,4,8,27,2020-03-08,26,2020-03-15
10,up,Feid & Justin Quiles,Porfa,10,10,4,89,2020-04-19,77,2020-05-03
11,up,J Balvin,Rojo,11,10,9,36,2020-03-08,35,2020-03-29
12,up,Bad Bunny,Vete,12,2,23,55,2019-11-24,12,2019-12-01
13,up,Casper Mágico & Anuel AA,Sola & Vacía,69,13,2,,,,
14,down,KAROL G & Nicki Minaj,Tusa,13,1,25,29,2019-11-17,5,2020-02-02
15,down,Rauw Alejandro,Tattoo,14,11,11,74,2020-03-22,35,2020-07-26
16,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",29,15,13,,,,
17,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,15,7,8,91,2020-03-08,91,2020-03-08
18,up,Bad Bunny & Mora,Una Vez,18,12,8,,,,
19,up,Myke Towers,Girl,19,2,14,,,,
20,down,Bad Bunny & Yaviah,Bichiyal,16,10,8,63,2020-03-08,63,2020-03-08
21,up,Alex Rose & Rafa Pabön,Jangueo,24,9,16,,,,
22,up,Myke Towers,Diosa,22,6,14,45,2020-03-01,45,2020-03-01
23,down,Bad Bunny,Pero Ya No,21,6,8,32,2020-03-08,32,2020-03-08
24,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,2,20,60,2020-01-05,24,2020-02-02
25,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],20,14,5,,,,
26,up,Camilo & Evaluna Montaner,Por Primera Vez,41,26,5,96,2020-04-19,95,2020-04-26
27,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),17,17,3,,,,
28,down,KAROL G & Anuel AA,Follow,23,12,4,,,,
29,down,Bad Bunny,Soliá,26,11,8,67,2020-03-08,67,2020-03-08
30,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,3,25,67,2019-12-08,35,2020-02-09
31,up,J Balvin,Amarillo,33,18,6,30,2020-03-29,30,2020-03-29
32,down,Anuel AA,Keii,28,3,12,35,2020-02-16,35,2020-02-16
33,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],32,26,8,,,,
34,down,Sech,Relación,27,5,4,78,2020-06-07,28,2020-07-19
35,down,Bad Bunny & Ñengo Flow,Qué Malo,30,14,8,86,2020-03-08,86,2020-03-08
36,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,84,36,2,,,,
37,down,J Balvin,Morado,35,10,16,72,2020-01-19,50,2020-03-29
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,5,25,3,2019-10-06,3,2019-10-06
39,down,Bad Bunny,25/8,34,16,8,97,2020-03-08,97,2020-03-08
40,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,79,40,2,,,,
41,down,"Tainy, Anuel AA & Ozuna",Adicto,39,3,25,9,2019-10-06,9,2019-10-06
42,down,Bad Bunny,La Zona,36,17,8,94,2020-03-08,94,2020-03-08
43,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,11,25,14,2019-10-06,12,2019-10-13
44,down,"El Alfa, Darell & Noriel",4K,40,40,7,,,,
45,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,37,15,8,46,2020-03-08,46,2020-03-08
46,up,Camilo & Pedro Capó,Tutu,62,26,25,17,2019-10-06,15,2019-10-13
47,down,Bad Bunny & Tainy,Callaita,45,15,25,28,2019-10-06,23,2019-10-20
48,up,Miky Woodz & Wisin,Provócame,81,48,2,,,,
49,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,44,8,12,84,2020-02-16,84,2020-02-16
50,down,J Balvin & Bad Bunny,LA CANCIÓN,49,11,25,72,2019-10-06,48,2019-11-03
51,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),46,45,6,,,,
52,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",47,10,23,,,,
53,up,Camilo,El Mismo Aire,85,53,2,,,,
54,down,Shakira & Anuel AA,Me Gusta,51,5,15,73,2020-01-19,50,2020-03-15
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,4,25,60,2019-10-20,7,2019-11-17
56,down,"Lunay, Ozuna & Anuel AA",Aventura,53,1,25,70,2019-11-24,62,2019-12-29
57,down,Bad Bunny,<3,48,19,8,,,,
58,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",56,7,25,94,2019-10-06,80,2019-10-20
59,down,Jhay Cortez,Como Se Siente,52,19,14,,,,
60,down,Rauw Alejandro & Farruko,Fantasías,57,4,25,92,2019-10-13,19,2019-12-08
61,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,3,1,94,2020-05-31,13,2020-07-26
62,up,Harry Nach,Tak Tiki Tak,91,18,2,75,2020-06-14,75,2020-06-14
63,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,50,21,8,,,,
64,down,Daddy Yankee & Sech,Definitivamente,54,6,13,,,,
65,down,"Nio García, Brray & Juanka",La Jeepeta,58,34,16,,,,
66,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],61,61,8,,,,
67,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",64,50,25,,,,
68,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",66,64,9,,,,
69,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",59,13,25,,,,
70,down,Javiielo,Pa Los Gustos Los Colores,63,33,25,,,,
71,down,J Balvin,Blanco,67,27,24,,,,
72,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,60,23,8,,,,
73,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,65,24,10,,,,
74,down,J Balvin,Azul,72,27,6,99,2020-03-29,70,2020-06-28
75,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],71,34,21,,,,
76,down,Anuel AA,3 de Abril,43,22,4,,,,
77,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,77,1,,,,
78,down,Dalex & Sech,Mejor,70,14,12,,,,
79,down,Nicky Jam & Anuel AA,Whine Up,73,2,25,,,,
80,up,Camilo,Medialuna,89,80,2,,,,
81,-,Camilo,La Difícil,-,81,1,,,,
82,down,Miky Woodz,Un Día Más o un Día Menos,77,77,2,,,,
83,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,78,3,74,2020-04-19,18,2020-08-09
84,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),78,19,25,94,2019-11-03,94,2019-11-03
85,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,21,1,,,,
86,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,86,1,,,,
87,-,Maluma,ADMV,-,76,1,,,,
88,down,Miky Woodz,Apreté el Botón,82,82,2,,,,
89,-,Cazzu & Myke Towers,Me Prefiere a Mí,-,88,1,,,,
90,down,Miky Woodz,Rivales,83,83,2,,,,
91,down,Miky Woodz & Zion & Lennox,Por Qué Duele el Amor,87,87,2,,,,
92,-,Feid & Sky,RELXJXTE,-,86,1,,,,
93,up,Miky Woodz,Carta Real,95,93,2,,,,
94,down,Miky Woodz & El Alfa,No Te Mueras,86,86,2,,,,
95,down,Miky Woodz,Ya Yo Cambié,88,88,2,,,,
96,-,DrefQuila,Lucifer,-,96,1,,,,
97,down,Paloma Mami,Mami,74,4,20,,,,
98,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],92,28,23,,,,
99,-,Bad Bunny,MIA (feat. Drake),-,51,20,,,,
100,-,Daddy Yankee,Con Calma (feat. Snow),-,28,24,,,,
