Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,1,1,5,31,2020-06-07,31,2020-06-07
2,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,3,1,3,93,2020-08-23,66,2021-04-18
3,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),2,1,7,99,2020-05-17,99,2020-05-17
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,3,10,94,2020-05-31,13,2020-07-26
5,up,Sech,Relación,6,5,13,78,2020-06-07,28,2020-07-19
6,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,17,38,2020-03-08,7,2020-03-29
7,up,Bad Bunny,Yo Perreo Sola,7,2,17,44,2020-03-08,31,2020-04-19
8,up,Ozuna,Caramelo,11,6,3,65,2020-06-28,27,2020-08-16
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,8,14,92,2020-04-19,62,2020-09-06
10,down,Anuel AA & Tego Calderón,Jangueo,8,3,5,,,,
11,up,Bad Bunny,La Difícil,12,1,17,13,2020-03-08,13,2020-03-08
12,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),15,11,23,,,,
13,up,Anuel AA,Reggaetonera,17,4,5,,,,
14,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,13,3,7,49,2020-05-17,49,2020-05-17
15,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,10,2,7,60,2020-05-17,60,2020-05-17
16,up,Bad Bunny & Daddy Yankee,La Santa,16,2,17,29,2020-03-08,29,2020-03-08
17,down,Bad Bunny,BYE ME FUI,14,1,7,34,2020-05-17,34,2020-05-17
18,up,Bad Bunny & Sech,Ignorantes,19,1,20,94,2020-02-16,15,2020-03-08
19,up,Bad Bunny,A Tu Merced,20,6,17,89,2020-03-08,89,2020-03-08
20,up,Harry Nach,Tak Tiki Tak,23,18,11,75,2020-06-14,75,2020-06-14
21,up,Feid & Justin Quiles,Porfa,22,10,13,89,2020-04-19,77,2020-05-03
22,down,Bad Bunny & Nicky Jam,BAD CON NICKY,18,5,7,70,2020-05-17,70,2020-05-17
23,down,J Balvin,Rojo,21,10,18,36,2020-03-08,35,2020-03-29
24,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",24,15,22,,,,
25,up,Anuel AA,Narcos,25,6,5,,,,
26,up,KAROL G & Nicki Minaj,Tusa,27,1,34,29,2019-11-17,5,2020-02-02
27,up,Myke Towers,Diosa,31,6,23,45,2020-03-01,45,2020-03-01
28,down,Camilo,Favorito,26,3,14,32,2020-04-19,18,2020-04-26
29,up,Bad Bunny,Vete,29,2,32,55,2019-11-24,12,2019-12-01
30,up,Bad Bunny,Si Veo a Tu Mamá,30,4,17,27,2020-03-08,26,2020-03-15
31,up,Rauw Alejandro,Tattoo,34,11,20,74,2020-03-22,35,2020-07-26
32,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,83,32,2,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,5,34,3,2019-10-06,3,2019-10-06
34,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,36,25,9,,,,
35,up,Anuel AA,El Manual,38,26,5,,,,
36,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),39,31,3,,,,
37,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,11,34,14,2019-10-06,12,2019-10-13
38,down,ROSALÍA & Travis Scott,TKN,28,19,5,96,2020-05-31,21,2020-06-07
39,down,Sech,Confia (feat. Daddy Yankee),32,19,6,,,,
40,up,Alex Rose & Rafa Pabön,Jangueo,40,9,25,,,,
41,down,Bad Bunny & Don Omar,PA' ROMPERLA,33,7,7,74,2020-05-17,74,2020-05-17
42,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),37,15,5,,,,
43,up,Bad Bunny & Yaviah,Bichiyal,44,10,17,63,2020-03-08,63,2020-03-08
44,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],43,21,10,,,,
45,up,J Balvin,Azul,72,27,13,99,2020-03-29,70,2020-06-28
46,up,Brytiago & Rauw Alejandro,Cositas,92,46,2,,,,
47,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,45,2,29,60,2020-01-05,24,2020-02-02
48,up,Bad Bunny & Mora,Una Vez,48,12,17,,,,
49,up,Myke Towers,Girl,51,2,23,,,,
50,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,3,1,79,2020-07-05,50,2020-07-12
51,-,El Alfa & Chael Produciendo,Singapur,-,24,1,,,,
52,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,53,7,17,91,2020-03-08,91,2020-03-08
53,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],47,3,34,67,2019-12-08,35,2020-02-09
54,down,Anuel AA & Bad Bunny,Así Soy Yo,46,13,5,,,,
55,down,Bad Bunny,BENDICIONES,52,8,7,95,2020-05-17,95,2020-05-17
56,up,"Tainy, Anuel AA & Ozuna",Adicto,59,3,34,9,2019-10-06,9,2019-10-06
57,up,Bad Bunny & Tainy,Callaita,62,15,34,28,2019-10-06,23,2019-10-20
58,down,"Anuel AA, Farruko & Zion",Que Se Joda,50,18,5,,,,
59,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],54,26,17,,,,
60,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),55,17,12,,,,
61,down,Myke Towers & Yandel,Mayor,42,42,3,,,,
62,up,J Balvin & Bad Bunny,LA CANCIÓN,64,11,34,72,2019-10-06,48,2019-11-03
63,down,Paloma Mami,Goteo,49,7,9,,,,
64,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",66,64,18,,,,
65,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],63,14,14,,,,
66,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),56,45,15,,,,
67,down,J Balvin,Amarillo,57,18,15,30,2020-03-29,30,2020-03-29
68,down,Anuel AA & Mariah,Bandido,58,25,5,,,,
69,up,J Balvin,Morado,71,10,25,72,2020-01-19,50,2020-03-29
70,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,65,36,11,,,,
71,up,"El Alfa, Darell & Noriel",4K,79,40,16,,,,
72,down,Bad Bunny,Pero Ya No,70,6,17,32,2020-03-08,32,2020-03-08
73,down,Ovy On The Drums & Beele,Inolvidable,69,61,8,,,,
74,up,Bad Bunny,Soliá,75,11,17,67,2020-03-08,67,2020-03-08
75,down,Bad Bunny,RONCA FREESTYLE,67,11,7,,,,
76,up,Juanfran,Como Llora,90,50,8,,,,
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,4,32,60,2019-10-20,7,2019-11-17
78,down,Anuel AA,El Problema,73,31,5,,,,
79,up,Bad Bunny & Ñengo Flow,Qué Malo,86,14,17,86,2020-03-08,86,2020-03-08
80,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",89,7,33,94,2019-10-06,80,2019-10-20
81,down,KAROL G & Anuel AA,Follow,74,12,13,,,,
82,down,Bad Bunny,SI ELLA SALE,76,9,7,83,2020-05-17,83,2020-05-17
83,down,Jay Wheeler & DJ Nelson,Fuiste Tú,61,61,3,,,,
84,down,Anuel AA,Tocándote,77,42,5,,,,
85,down,"Jay Wheeler, DJ Nelson & Miky Woodz",Mala Mía,60,60,3,,,,
86,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",87,10,32,,,,
87,up,Juanka,Tus Besos,97,87,5,,,,
88,down,"Jay Wheeler, DJ Nelson & Dalex",Esa Nota,68,68,3,,,,
89,-,Rauw Alejandro,Algo Mágico,-,25,1,,,,
90,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,62,1,,,,
91,up,Casper Mágico & Anuel AA,Sola & Vacía,91,13,11,,,,
92,down,Cali y El Dandee & Sebastián Yatra,Locura,88,51,8,,,,
93,-,"Eladio Carrión, Jhay Cortez & Dalex",Hielo (Remix),-,68,1,,,,
94,-,Rauw Alejandro & Farruko,Fantasías,-,4,31,92,2019-10-13,19,2019-12-08
95,-,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],-,61,13,,,,
96,-,Bad Bunny,EN CASITA (feat. Gabriela),-,13,6,,,,
97,down,Bad Bunny,Si Estuviésemos Juntos,81,56,13,,,,
98,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,99,15,16,46,2020-03-08,46,2020-03-08
99,down,Anuel AA & Lil Wayne,Ferrari,82,34,5,,,,
100,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,35,4,,,,
