Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,2,14,2020-08-02,10,2020-08-23
2,down,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,4,66,2020-07-26,14,2020-08-09
3,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,2,1,8,93,2020-08-23,66,2021-04-18
4,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,3,15,94,2020-05-31,13,2020-07-26
5,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,4,1,10,31,2020-06-07,31,2020-06-07
6,up,Ozuna,Caramelo,6,6,8,65,2020-06-28,27,2020-08-16
7,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),5,1,12,99,2020-05-17,99,2020-05-17
8,up,KAROL G,"Ay, DiOs Mío!",13,2,4,48,2020-08-09,24,2020-09-06
9,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),8,3,6,79,2020-07-05,50,2020-07-12
10,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",11,9,4,89,2020-07-19,12,2020-08-16
11,down,Sech,Relación,7,5,18,78,2020-06-07,28,2020-07-19
12,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,1,22,38,2020-03-08,7,2020-03-29
13,down,Anuel AA,Reggaetonera,12,4,10,,,,
14,up,Bad Bunny & Daddy Yankee,La Santa,15,2,22,29,2020-03-08,29,2020-03-08
15,down,Jowell & Randy & J Balvin,Anaranjado,10,10,3,,,,
16,up,Farruko,La Tóxica,83,7,2,69,2020-09-20,24,2020-11-15
17,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),14,11,28,,,,
18,down,Bad Bunny,Yo Perreo Sola,16,2,22,44,2020-03-08,31,2020-04-19
19,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),17,8,19,92,2020-04-19,62,2020-09-06
20,up,Bad Bunny,La Difícil,20,1,22,13,2020-03-08,13,2020-03-08
21,up,Bad Bunny & Sech,Ignorantes,21,1,25,94,2020-02-16,15,2020-03-08
22,up,Bad Bunny,A Tu Merced,22,6,22,89,2020-03-08,89,2020-03-08
23,down,Lunay,Relaciones,18,18,3,,,,
24,up,Bad Bunny,BYE ME FUI,26,1,12,34,2020-05-17,34,2020-05-17
25,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,23,3,12,49,2020-05-17,49,2020-05-17
26,up,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),89,26,2,,,,
27,up,Anuel AA & Tego Calderón,Jangueo,27,3,10,,,,
28,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,25,2,12,60,2020-05-17,60,2020-05-17
29,up,J Balvin,Azul,34,27,18,99,2020-03-29,70,2020-06-28
30,down,El Alfa & Chael Produciendo,Singapur,24,24,6,,,,
31,down,ROSALÍA & Travis Scott,TKN,30,19,10,96,2020-05-31,21,2020-06-07
32,down,Jhay Cortez,Dime a Ve,28,10,5,,,,
33,down,Danna Paola & Sebastián Yatra,No Bailes Sola,29,29,3,,,,
34,up,KAROL G & Nicki Minaj,Tusa,36,1,39,29,2019-11-17,5,2020-02-02
35,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,39,25,14,,,,
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,11,39,14,2019-10-06,12,2019-10-13
37,down,Bad Bunny & Nicky Jam,BAD CON NICKY,35,5,12,70,2020-05-17,70,2020-05-17
38,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),31,31,8,,,,
39,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",33,15,27,,,,
40,down,J Balvin,Rojo,32,10,23,36,2020-03-08,35,2020-03-29
41,up,Bad Bunny,Vete,41,2,37,55,2019-11-24,12,2019-12-01
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,5,39,3,2019-10-06,3,2019-10-06
43,up,Kiddtetoon,Illuminati (feat. Diego Smith),65,32,3,,,,
44,up,Anuel AA,El Manual,45,26,10,,,,
45,up,Bad Bunny,Si Veo a Tu Mamá,46,4,22,27,2020-03-08,26,2020-03-15
46,down,Camilo,Favorito,44,3,19,32,2020-04-19,18,2020-04-26
47,up,Alex Rose & Rafa Pabön,Jangueo,49,9,30,,,,
48,down,Myke Towers,Diosa,43,6,28,45,2020-03-01,45,2020-03-01
49,up,Rauw Alejandro,Algo Mágico,51,25,6,,,,
50,down,Anuel AA,Narcos,48,6,10,,,,
51,up,Sech,Confia (feat. Daddy Yankee),53,19,11,,,,
52,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
53,down,Feid & Justin Quiles,Porfa,50,10,18,89,2020-04-19,77,2020-05-03
54,down,J Balvin & Bad Bunny,LA CANCIÓN,52,11,39,72,2019-10-06,48,2019-11-03
55,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],54,3,39,67,2019-12-08,35,2020-02-09
56,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",47,31,5,,,,
57,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],60,21,15,,,,
58,down,Bad Bunny & Yaviah,Bichiyal,56,10,22,63,2020-03-08,63,2020-03-08
59,down,"Tainy, Anuel AA & Ozuna",Adicto,58,3,39,9,2019-10-06,9,2019-10-06
60,up,Bad Bunny & Tainy,Callaita,61,15,39,28,2019-10-06,23,2019-10-20
61,up,Bad Bunny & Mora,Una Vez,62,12,22,,,,
62,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,57,2,34,60,2020-01-05,24,2020-02-02
63,down,Myke Towers,Girl,59,2,28,,,,
64,up,"El Alfa, Darell & Noriel",4K,67,40,21,,,,
65,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],68,26,22,,,,
66,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),71,17,17,,,,
67,down,Bad Bunny & Don Omar,PA' ROMPERLA,63,7,12,74,2020-05-17,74,2020-05-17
68,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,66,7,22,91,2020-03-08,91,2020-03-08
69,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],70,14,19,,,,
70,down,Juanfran,Como Llora,55,50,13,,,,
71,down,Brytiago & Darell,Olvidando,37,37,3,,,,
72,-,Yandel,No Te Vayas (feat. J Balvin),-,8,1,,,,
73,-,Yandel & Rauw Alejandro,Dembow 2020,-,17,1,,,,
74,down,J Balvin,Morado,73,10,30,72,2020-01-19,50,2020-03-29
75,up,Princesa Alba,Ya No Quieres Quererme,92,75,2,,,,
76,up,Ozuna & Wisin,Gistro Amarillo,93,76,2,,,,
77,down,Bad Bunny,Si Estuviésemos Juntos,74,56,18,,,,
78,-,Yandel & Anuel AA,Por Mi Reggae Muero 2020,-,20,1,,,,
79,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",72,64,23,,,,
80,down,Rauw Alejandro,Tattoo,69,11,25,74,2020-03-22,35,2020-07-26
81,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],94,81,6,,,,
82,-,Yandel & Jhay Cortez,Ponme al Día,-,27,1,,,,
83,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),75,45,20,,,,
84,-,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),-,41,1,,,,
85,-,"Yandel, Farruko & Arcángel",Ella Entendió,-,49,1,,,,
86,down,Harry Nach,Tak Tiki Tak,38,18,16,75,2020-06-14,75,2020-06-14
87,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,87,32,7,,,,
88,down,Dalex,+Linda,82,73,2,,,,
89,-,"Yandel, Ñengo Flow & KEVVO",Actua,-,81,1,,,,
90,-,Yandel & Ozuna,Se Viste y Se Maquilla,-,80,1,,,,
91,-,Yandel & Lunay,Subconsciente,-,79,1,,,,
92,-,"Yandel, Snoop Dogg & Rubén Blades",Fama,-,92,1,,,,
93,-,"Yandel, Nio García & Brray",Hasta Abajo Le Doy (feat. Juanka & Catalyna),-,84,1,,,,
94,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",78,7,38,94,2019-10-06,80,2019-10-20
95,down,Zion & Lennox & Natti Natasha,Te Mueves,80,80,2,,,,
96,down,J Balvin,Amarillo,76,18,20,30,2020-03-29,30,2020-03-29
97,down,Brytiago & Rauw Alejandro,Cositas,64,46,7,,,,
98,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,19,30,94,2019-11-03,94,2019-11-03
99,down,Bad Bunny,BENDICIONES,77,8,12,95,2020-05-17,95,2020-05-17
100,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",91,10,36,,,,
