Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,11,53,2021-03-28,13,2021-05-02
2,up,Nio García & Flow La Movie,AM,10,2,4,47,2021-04-25,36,2021-05-09
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,25,3,2020-11-08,1,2020-11-15
4,down,Sech,911,3,2,11,63,2021-03-21,27,2021-04-04
5,down,Myke Towers & Juhn,Bandido,4,2,19,40,2021-01-03,6,2021-02-28
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,21,6,2020-12-06,6,2020-12-06
7,down,Kali Uchis,telepatía,6,6,10,27,2021-02-28,6,2021-03-28
8,up,KAROL G,EL MAKINON,8,5,4,63,2021-04-04,43,2021-05-02
9,up,Bad Bunny,TE MUDASTE,9,3,21,20,2020-12-06,20,2020-12-06
10,down,Ak4:20,Siempre Fine,7,4,5,,,,
11,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",12,11,7,,,,
12,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,5,12,21,2021-02-07,21,2021-02-07
13,up,J Balvin & Khalid,Otra Noche Sin Ti,86,13,2,,,,
14,down,Rauw Alejandro & Anuel AA,Reloj,13,2,26,100,2020-11-22,32,2021-01-17
15,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),11,5,11,100,2021-02-21,25,2021-03-07
16,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",16,6,6,,,,
17,up,Alex Rose & Rauw Alejandro,Me Fijé,23,16,5,,,,
18,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,2,28,91,2020-11-01,64,2020-11-22
19,down,KAROL G,BICHOTA,17,2,26,95,2020-11-01,4,2021-01-03
20,up,Jay Wheeler,Viendo el Techo,87,20,2,,,,
21,down,Myke Towers,Explícito,19,10,18,,,,
22,up,Jhay Cortez,Christian Dior,25,14,6,,,,
23,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,15,10,9,,,,
24,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,1,45,93,2020-08-23,66,2021-04-18
25,up,Manuel Turizo & Maluma,Amor en Coma,89,25,2,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,39,14,2020-08-02,10,2020-08-23
27,down,Camilo,Machu Picchu,20,16,7,,,,
28,down,"KAROL G, Anuel AA & J Balvin",Location,26,12,10,50,2021-02-21,50,2021-02-21
29,down,KAROL G,EL BARCO,18,12,4,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,31,2,59,29,2020-03-08,29,2020-03-08
31,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,1,49,99,2020-05-17,99,2020-05-17
32,down,Ak4:20,Skyline,24,16,17,,,,
33,down,Boza,Hecha Pa' Mi,28,7,22,88,2020-12-27,46,2021-02-07
34,down,Nicky Jam & Myke Towers,Polvo,29,4,22,,,,
35,down,Maluma,Hawái,33,1,38,63,2020-08-09,2,2020-09-20
36,down,J Balvin,Tu Veneno,32,30,5,,,,
37,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,36,22,10,,,,
38,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],34,10,21,73,2021-02-07,61,2021-02-14
39,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,51,17,15,,,,
40,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,37,2,33,93,2020-09-20,66,2020-09-27
41,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",35,33,4,,,,
42,up,Cami,Luna,88,42,2,,,,
43,down,Anuel AA & Ozuna,Antes,40,4,13,58,2021-01-31,58,2021-01-31
44,down,Bad Bunny,La Difícil,41,1,59,13,2020-03-08,13,2020-03-08
45,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),39,23,7,,,,
46,up,Myke Towers & Ñengo Flow,BURBERRY,80,46,2,,,,
47,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,11,76,14,2019-10-06,12,2019-10-13
48,up,Bad Bunny & Mora,Una Vez,49,12,58,,,,
49,up,Bad Bunny,BOOKER T,57,8,21,48,2020-12-06,48,2020-12-06
50,down,Camilo & El Alfa,BEBÉ,46,14,21,46,2020-12-20,36,2021-01-03
51,down,Justin Quiles,Ponte Pa' Mí,45,16,22,,,,
52,down,Mora & Lunay,Cuándo Será,42,13,11,,,,
53,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,55,1,47,31,2020-06-07,31,2020-06-07
54,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],52,2,33,23,2020-09-13,18,2020-10-18
55,down,J Balvin & Bad Bunny,LA CANCIÓN,53,11,75,72,2019-10-06,48,2019-11-03
56,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),48,2,35,52,2020-08-30,37,2020-09-20
57,up,JC Reyes & Camin,34 Amor y Mafia,62,43,3,,,,
58,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",50,50,5,90,2021-03-21,90,2021-03-21
59,down,Paloma Mami,Religiosa,43,21,9,,,,
60,down,KAROL G,"Ay, DiOs Mío!",54,2,41,48,2020-08-09,24,2020-09-06
61,up,Rauw Alejandro,Perreo Pesau',64,54,7,,,,
62,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",38,23,5,,,,
63,up,Bad Bunny,A Tu Merced,69,6,59,89,2020-03-08,89,2020-03-08
64,down,Camilo,Vida de Rico,60,10,30,33,2020-10-04,19,2020-11-08
65,down,Daddy Yankee,PROBLEMA,56,13,8,,,,
66,down,Ak4:20,Rata Tan Tan,59,46,26,,,,
67,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,61,11,30,66,2020-11-01,49,2020-11-22
68,up,Bad Bunny,Vete,73,2,74,55,2019-11-24,12,2019-12-01
69,up,Justin Quiles,Jeans,70,9,36,75,2020-10-18,45,2020-11-15
70,down,Bad Bunny & Sech,Ignorantes,65,1,62,94,2020-02-16,15,2020-03-08
71,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,74,1,59,38,2020-03-08,7,2020-03-29
72,down,Bad Bunny,HACIENDO QUE ME AMAS,63,4,21,21,2020-12-06,21,2020-12-06
73,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,66,30,24,99,2021-02-14,99,2021-02-14
74,up,Bad Bunny & Tainy,Callaita,77,15,75,28,2019-10-06,23,2019-10-20
75,down,Rauw Alejandro,De Cora <3,67,7,23,,,,
76,down,Mora & Jhay Cortez,512,75,17,11,,,,
77,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,1,24,2021-05-02,9,2021-05-16
78,-,Sech,Sal y Perrea,-,19,1,,,,
79,-,Sech,¿Qué Somos?,-,79,1,,,,
80,-,Sech,Mi Ex,-,80,1,,,,
81,-,Sech & Arcángel,Te Acuerdas,-,79,1,,,,
82,down,Lyanno & Rauw Alejandro,Poderosa,72,66,3,,,,
83,down,"Ghetto, Farruko & El Alfa","No Hago Coro (Remix) [feat. Nino Freestyle, Bryant Myers, Miky Woodz & Secreto El Famoso Biberón]",58,42,4,,,,
84,down,KHEA & Duki,WACHA,44,44,3,,,,
85,down,Paloma Mami,Traumada,71,17,5,,,,
86,-,"Sech, Nicky Jam & Rauw Alejandro",Playa,-,86,1,,,,
87,-,Sech,Wao,-,48,1,,,,
88,down,Rauw Alejandro & Camilo,Tattoo (Remix),78,1,41,66,2020-07-26,14,2020-08-09
89,up,Bad Bunny,Si Estuviésemos Juntos,92,56,39,,,,
90,-,Rauw Alejandro,Dile a El,-,47,10,,,,
91,down,Dalex,Feeling,68,68,3,,,,
92,-,Denise Rosenthal & Lola Índigo,Demente,-,92,1,,,,
93,-,"Sech, Wisin & Yandel",Patabajo,-,93,1,,,,
94,down,Rauw Alejandro,Algo Mágico,76,25,21,,,,
95,down,KAROL G & Nicki Minaj,Tusa,82,1,76,29,2019-11-17,5,2020-02-02
96,down,Ozuna & Camilo,Despeinada,79,6,33,97,2020-09-20,40,2020-10-04
97,-,Sech,Feliz de Mentira,-,97,1,,,,
98,down,Sebastián Yatra & Guaynaa,Chica Ideal,96,9,26,76,2020-11-15,65,2020-11-22
99,down,Mora,Desaparecer,84,84,2,,,,
100,up,Jerry Di,Mi Cuarto,100,11,34,97,2020-08-23,46,2020-10-04
