Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,8,53,2021-03-28,13,2021-05-02
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,22,3,2020-11-08,1,2020-11-15
3,down,Sech,911,2,2,8,63,2021-03-21,27,2021-04-04
4,up,Ak4:20,Siempre Fine,71,4,2,,,,
5,down,Myke Towers & Juhn,Bandido,4,2,16,40,2021-01-03,6,2021-02-28
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,18,6,2020-12-06,6,2020-12-06
7,up,Kali Uchis,telepatía,8,6,7,27,2021-02-28,6,2021-03-28
8,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),7,5,8,100,2021-02-21,25,2021-03-07
9,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",6,6,3,,,,
10,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,12,10,6,,,,
11,up,Bad Bunny,TE MUDASTE,15,3,18,20,2020-12-06,20,2020-12-06
12,down,Rauw Alejandro & Anuel AA,Reloj,11,2,23,100,2020-11-22,32,2021-01-17
13,down,Myke Towers,Explícito,10,10,15,,,,
14,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",13,11,4,,,,
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,5,9,21,2021-02-07,21,2021-02-07
16,up,Ak4:20,Skyline,28,16,14,,,,
17,up,Paloma Mami,Traumada,62,17,2,,,,
18,down,Camilo,Machu Picchu,16,16,4,,,,
19,down,KAROL G,BICHOTA,18,2,23,95,2020-11-01,4,2021-01-03
20,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,1,42,93,2020-08-23,66,2021-04-18
21,down,Jhay Cortez,Christian Dior,14,14,3,,,,
22,up,Paloma Mami,Religiosa,32,21,6,,,,
23,up,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",60,23,2,,,,
24,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,2,25,91,2020-11-01,64,2020-11-22
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,36,14,2020-08-02,10,2020-08-23
26,down,Boza,Hecha Pa' Mi,19,7,19,88,2020-12-27,46,2021-02-07
27,down,Nicky Jam & Myke Towers,Polvo,22,4,19,,,,
28,down,"KAROL G, Anuel AA & J Balvin",Location,20,12,7,50,2021-02-21,50,2021-02-21
29,up,Alex Rose & Rauw Alejandro,Me Fijé,89,16,2,,,,
30,up,J Balvin,Tu Veneno,83,30,2,,,,
31,down,Bad Bunny & Daddy Yankee,La Santa,26,2,56,29,2020-03-08,29,2020-03-08
32,up,Paloma Mami,Que Wea,68,32,2,,,,
33,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],24,10,18,73,2021-02-07,61,2021-02-14
34,down,Maluma,Hawái,25,1,35,63,2020-08-09,2,2020-09-20
35,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),23,23,4,,,,
36,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),34,1,46,99,2020-05-17,99,2020-05-17
37,down,Anuel AA & Ozuna,Antes,27,4,10,58,2021-01-31,58,2021-01-31
38,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,33,22,7,,,,
39,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,31,2,30,93,2020-09-20,66,2020-09-27
40,down,Daddy Yankee,PROBLEMA,29,13,5,,,,
41,up,Paloma Mami,Frenesí,72,41,2,,,,
42,up,Bad Bunny,La Difícil,42,1,56,13,2020-03-08,13,2020-03-08
43,down,Mora & Lunay,Cuándo Será,35,13,8,,,,
44,up,Paloma Mami,For Ya,79,23,9,,,,
45,up,Paloma Mami,I Love Her,77,45,2,,,,
46,up,Ak4:20,Rata Tan Tan,76,46,23,,,,
47,down,Camilo & El Alfa,BEBÉ,36,14,18,46,2020-12-20,36,2021-01-03
48,down,Bad Bunny,BOOKER T,37,8,18,48,2020-12-06,48,2020-12-06
49,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],43,2,30,23,2020-09-13,18,2020-10-18
50,up,Paloma Mami,RDMDA,78,50,2,,,,
51,down,Justin Quiles,Ponte Pa' Mí,38,16,19,,,,
52,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),44,2,32,52,2020-08-30,37,2020-09-20
53,down,Bad Bunny & Mora,Una Vez,48,12,55,,,,
54,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,39,17,12,,,,
55,up,Myke Towers,Cuenta,91,55,2,,,,
56,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,1,44,31,2020-06-07,31,2020-06-07
57,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,11,73,14,2019-10-06,12,2019-10-13
58,down,Camilo,Vida de Rico,40,10,27,33,2020-10-04,19,2020-11-08
59,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,45,30,21,99,2021-02-14,99,2021-02-14
60,down,Rauw Alejandro,De Cora <3,49,7,20,,,,
61,down,Bad Bunny,HACIENDO QUE ME AMAS,51,4,18,21,2020-12-06,21,2020-12-06
62,down,KAROL G,"Ay, DiOs Mío!",55,2,38,48,2020-08-09,24,2020-09-06
63,down,Justin Quiles,Jeans,56,9,33,75,2020-10-18,45,2020-11-15
64,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),57,57,4,,,,
65,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,53,11,27,66,2020-11-01,49,2020-11-22
66,down,Bad Bunny & Sech,Ignorantes,58,1,59,94,2020-02-16,15,2020-03-08
67,down,Bad Bunny,Vete,65,2,71,55,2019-11-24,12,2019-12-01
68,-,KAROL G,EL MAKINON,-,5,1,63,2021-04-04,43,2021-05-02
69,down,Bad Bunny,A Tu Merced,52,6,56,89,2020-03-08,89,2020-03-08
70,down,Mora & Jhay Cortez,512,50,17,8,,,,
71,up,Paloma Mami,Mami,85,4,24,,,,
72,-,KAROL G,EL BARCO,-,12,1,,,,
73,up,Paloma Mami,Goteo,87,7,15,,,,
74,-,Nio García & Flow La Movie,AM,-,2,1,47,2021-04-25,36,2021-05-09
75,down,Camilo,Ropa Cara,41,21,10,96,2021-01-24,27,2021-02-07
76,down,Ozuna & Camilo,Despeinada,54,6,30,97,2020-09-20,40,2020-10-04
77,up,Piso 21,Tan Bonita,99,77,2,,,,
78,down,J Balvin & Bad Bunny,LA CANCIÓN,70,11,72,72,2019-10-06,48,2019-11-03
79,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",97,50,2,90,2021-03-21,90,2021-03-21
80,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,1,56,38,2020-03-08,7,2020-03-29
81,down,Rauw Alejandro,Algo Mágico,61,25,18,,,,
82,down,Rauw Alejandro & Camilo,Tattoo (Remix),59,1,38,66,2020-07-26,14,2020-08-09
83,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,33,1,,,,
84,down,Paloma Mami,Tracks 1,82,82,2,,,,
85,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,59,1,,,,
86,down,Bad Bunny,120,81,14,18,99,2020-12-06,99,2020-12-06
87,-,KAROL G,ODISEA,-,63,1,,,,
88,-,KAROL G,DÉJALOS QUE MIREN,-,88,1,,,,
89,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,55,1,,,,
90,up,KAROL G & Nicki Minaj,Tusa,96,1,73,29,2019-11-17,5,2020-02-02
91,-,"Ghetto, Farruko & El Alfa","No Hago Coro (Remix) [feat. Nino Freestyle, Bryant Myers, Miky Woodz & Secreto El Famoso Biberón]",-,42,1,,,,
92,-,KAROL G,200 COPAS,-,70,1,,,,
93,-,KAROL G,GATO MALO,-,81,1,,,,
94,-,KAROL G,DVD,-,91,1,,,,
95,down,Anuel AA & Ozuna,Nena Buena,63,10,10,,,,
96,down,Maluma,Agua de Jamaica,67,25,9,,,,
97,-,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),-,62,1,,,,
98,down,Rauw Alejandro,Enchule,75,16,28,,,,
99,down,Sebastián Yatra & Guaynaa,Chica Ideal,73,9,24,76,2020-11-15,65,2020-11-22
100,down,Bad Bunny & Tainy,Callaita,90,15,72,28,2019-10-06,23,2019-10-20
