Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,5,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,15,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,2,8,47,2021-04-25,36,2021-05-09
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,29,3,2020-11-08,1,2020-11-15
5,up,KAROL G,EL MAKINON,5,5,8,63,2021-04-04,43,2021-05-02
6,up,Sech,911,6,2,15,63,2021-03-21,27,2021-04-04
7,up,Myke Towers & Juhn,Bandido,7,2,23,40,2021-01-03,6,2021-02-28
8,up,Bad Bunny,TE MUDASTE,9,3,25,20,2020-12-06,20,2020-12-06
9,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,89,8,2,,,,
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,2,25,6,2020-12-06,6,2020-12-06
11,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,14,5,4,,,,
12,down,Gera MX & Christian Nodal,Botella Tras Botella,10,10,4,,,,
13,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),22,13,3,,,,
14,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,32,10,3,,,,
15,down,Rauw Alejandro & Anuel AA,Reloj,11,2,30,100,2020-11-22,32,2021-01-17
16,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",12,11,11,,,,
17,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,2,32,91,2020-11-01,64,2020-11-22
18,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,1,49,93,2020-08-23,66,2021-04-18
19,down,Ak4:20,Siempre Fine,13,4,9,,,,
20,up,Ozuna,Tiempo,90,20,2,,,,
21,down,Mora & Jhay Cortez,512,19,17,15,,,,
22,down,Kali Uchis,telepatía,15,6,14,27,2021-02-28,6,2021-03-28
23,up,TINI & Maria Becerra,Miénteme,37,9,3,,,,
24,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,5,16,21,2021-02-07,21,2021-02-07
25,down,Bad Bunny & Daddy Yankee,La Santa,23,2,63,29,2020-03-08,29,2020-03-08
26,up,Sech,Sal y Perrea,29,19,5,,,,
27,down,Alex Rose & Rauw Alejandro,Me Fijé,20,16,9,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,43,14,2020-08-02,10,2020-08-23
29,down,Myke Towers,Explícito,25,10,22,,,,
30,down,KAROL G,BICHOTA,21,2,30,95,2020-11-01,4,2021-01-03
31,up,Nicky Jam & Myke Towers,Polvo,31,4,26,,,,
32,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,1,53,99,2020-05-17,99,2020-05-17
33,down,Jhay Cortez,Christian Dior,28,14,10,,,,
34,up,Maluma,Hawái,34,1,42,63,2020-08-09,2,2020-09-20
35,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),26,5,15,100,2021-02-21,25,2021-03-07
36,down,Ak4:20,Skyline,27,16,21,,,,
37,up,Micro Tdh & Myke Towers,EL TREN,93,37,2,,,,
38,down,Boza,Hecha Pa' Mi,35,7,26,88,2020-12-27,46,2021-02-07
39,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),45,19,3,,,,
40,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",33,6,10,,,,
41,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,44,2,37,93,2020-09-20,66,2020-09-27
42,down,Manuel Turizo & Maluma,Amor en Coma,40,25,6,,,,
43,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,39,10,13,,,,
44,up,J Balvin,Tu Veneno,48,30,9,,,,
45,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,42,22,14,,,,
46,down,Camilo,Machu Picchu,36,16,11,,,,
47,up,Bad Bunny & Mora,Una Vez,49,12,62,,,,
48,up,Sech,Wao,51,48,5,,,,
49,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,11,80,14,2019-10-06,12,2019-10-13
50,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],43,10,25,73,2021-02-07,61,2021-02-14
51,up,Bad Bunny,La Difícil,52,1,63,13,2020-03-08,13,2020-03-08
52,down,KAROL G,EL BARCO,41,12,8,,,,
53,down,J Balvin & Khalid,Otra Noche Sin Ti,38,13,6,,,,
54,up,"KAROL G, Anuel AA & J Balvin",Location,54,12,14,50,2021-02-21,50,2021-02-21
55,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",71,55,3,,,,
56,down,JC Reyes & Camin,34 Amor y Mafia,53,43,7,,,,
57,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,57,1,51,31,2020-06-07,31,2020-06-07
58,up,Bad Bunny,A Tu Merced,61,6,63,89,2020-03-08,89,2020-03-08
59,down,J Balvin & Bad Bunny,LA CANCIÓN,56,11,79,72,2019-10-06,48,2019-11-03
60,up,Rauw Alejandro,Perreo Pesau',60,54,11,,,,
61,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],69,2,37,23,2020-09-13,18,2020-10-18
62,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,58,17,19,,,,
63,up,Bad Bunny,Vete,72,2,78,55,2019-11-24,12,2019-12-01
64,down,Jay Wheeler,Viendo el Techo,46,20,6,,,,
65,down,Mora & Lunay,Cuándo Será,64,13,15,,,,
66,down,Myke Towers,PIN PIN,55,28,4,,,,
67,down,Myke Towers,MÍRENME AHORA,47,19,4,,,,
68,down,Anuel AA & Ozuna,Antes,67,4,17,58,2021-01-31,58,2021-01-31
69,up,Bad Bunny,BOOKER T,70,8,25,48,2020-12-06,48,2020-12-06
70,up,Daddy Yankee,PROBLEMA (Lunytunes Version),97,70,2,,,,
71,up,Rauw Alejandro & Wisin,Una Noche,76,43,15,,,,
72,down,Natti Natasha & Becky G.,Ram Pam Pam,62,40,4,,,,
73,up,Bad Bunny & Sech,Ignorantes,78,1,66,94,2020-02-16,15,2020-03-08
74,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,82,11,34,66,2020-11-01,49,2020-11-22
75,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),68,2,39,52,2020-08-30,37,2020-09-20
76,up,Rauw Alejandro,De Cora <3,87,7,25,,,,
77,down,Justin Quiles,Ponte Pa' Mí,74,16,26,,,,
78,down,Ak4:20,Rata Tan Tan,73,46,30,,,,
79,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",75,50,9,90,2021-03-21,90,2021-03-21
80,up,Justin Quiles,Jeans,81,9,39,75,2020-10-18,45,2020-11-15
81,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,84,1,63,38,2020-03-08,7,2020-03-29
82,down,Bad Bunny & Tainy,Callaita,79,15,79,28,2019-10-06,23,2019-10-20
83,up,Camilo,Vida de Rico,86,10,34,33,2020-10-04,19,2020-11-08
84,down,Camilo & El Alfa,BEBÉ,77,14,25,46,2020-12-20,36,2021-01-03
85,up,Lenny Tavárez & Zion & Lennox,Me Enamora,85,82,3,,,,
86,down,Lunay,LE GUSTA QUE LA VEAN,63,63,3,,,,
87,down,"Nio García, Farruko & Flow La Movie",Sin Panty,66,66,3,,,,
88,down,Ak4:20,Hipócritas,59,43,4,,,,
89,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),80,23,11,,,,
90,up,KAROL G,"Ay, DiOs Mío!",95,2,45,48,2020-08-09,24,2020-09-06
91,-,Juhn & Jay Wheeler,Fragancia,-,11,1,,,,
92,up,"Tainy, Anuel AA & Ozuna",Adicto,99,3,72,9,2019-10-06,9,2019-10-06
93,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,33,1,,,,
94,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,89,1,,,,
95,-,Pablo Alborán,Saturno,-,29,3,,,,
96,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,30,25,99,2021-02-14,99,2021-02-14
97,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",65,65,3,72,2021-05-09,72,2021-05-09
98,-,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,-,62,20,,,,
99,down,Rauw Alejandro,Dile a El,92,47,13,,,,
100,down,Bad Bunny,Si Estuviésemos Juntos,88,56,42,,,,
