Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,68,1,2,,,,
2,down,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,7,24,2021-05-02,9,2021-05-16
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,17,53,2021-03-28,13,2021-05-02
4,down,Nio García & Flow La Movie,AM,3,2,10,47,2021-04-25,36,2021-05-09
5,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,7,5,6,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,31,3,2020-11-08,1,2020-11-15
7,down,KAROL G,EL MAKINON,5,5,10,63,2021-04-04,43,2021-05-02
8,down,Sech,911,6,2,17,63,2021-03-21,27,2021-04-04
9,up,TINI & Maria Becerra,Miénteme,14,9,5,,,,
10,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,10,10,5,,,,
11,down,Myke Towers & Juhn,Bandido,9,2,25,40,2021-01-03,6,2021-02-28
12,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,8,8,4,,,,
13,down,Juhn & Jay Wheeler,Fragancia,12,11,3,,,,
14,down,Bad Bunny,TE MUDASTE,11,3,27,20,2020-12-06,20,2020-12-06
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,2,27,6,2020-12-06,6,2020-12-06
16,down,Rauw Alejandro & Anuel AA,Reloj,15,2,32,100,2020-11-22,32,2021-01-17
17,up,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,85,17,2,,,,
18,down,Mora & Jhay Cortez,512,17,17,17,,,,
19,down,Gera MX & Christian Nodal,Botella Tras Botella,16,10,6,,,,
20,up,Sech,Sal y Perrea,20,19,7,,,,
21,up,Lunay & Anitta,TODO O NADA,87,21,2,,,,
22,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,2,34,91,2020-11-01,64,2020-11-22
23,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",19,11,13,,,,
24,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,1,51,93,2020-08-23,66,2021-04-18
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,5,18,21,2021-02-07,21,2021-02-07
26,down,Ak4:20,Siempre Fine,23,4,11,,,,
27,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),34,19,5,,,,
28,down,Bad Bunny & Daddy Yankee,La Santa,25,2,65,29,2020-03-08,29,2020-03-08
29,up,Pablo Alborán,Saturno,54,29,5,,,,
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,45,14,2020-08-02,10,2020-08-23
31,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),22,13,5,,,,
32,down,Alex Rose & Rauw Alejandro,Me Fijé,27,16,11,,,,
33,down,Myke Towers,Explícito,26,10,24,,,,
34,down,Maluma,Hawái,33,1,44,63,2020-08-09,2,2020-09-20
35,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,1,55,99,2020-05-17,99,2020-05-17
36,down,Kali Uchis,telepatía,29,6,16,27,2021-02-28,6,2021-03-28
37,down,KAROL G,BICHOTA,31,2,32,95,2020-11-01,4,2021-01-03
38,down,Nicky Jam & Myke Towers,Polvo,35,4,28,,,,
39,down,Jhay Cortez,Christian Dior,38,14,12,,,,
40,up,Natti Natasha & Becky G.,Ram Pam Pam,53,40,6,,,,
41,down,Ozuna,Tiempo,30,20,4,,,,
42,down,Manuel Turizo & Maluma,Amor en Coma,41,25,8,,,,
43,down,Boza,Hecha Pa' Mi,40,7,28,88,2020-12-27,46,2021-02-07
44,up,Rauw Alejandro & Wisin,Una Noche,48,43,17,,,,
45,down,Ak4:20,Skyline,36,16,23,,,,
46,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,42,2,39,93,2020-09-20,66,2020-09-27
47,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",37,6,12,,,,
48,down,Bad Bunny,La Difícil,44,1,65,13,2020-03-08,13,2020-03-08
49,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),39,5,17,100,2021-02-21,25,2021-03-07
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,11,82,14,2019-10-06,12,2019-10-13
51,down,Bad Bunny & Mora,Una Vez,45,12,64,,,,
52,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,1,53,31,2020-06-07,31,2020-06-07
53,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,43,10,15,,,,
54,up,Rauw Alejandro,Perreo Pesau',64,54,13,,,,
55,down,JC Reyes & Camin,34 Amor y Mafia,49,43,9,,,,
56,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,52,22,16,,,,
57,up,J Balvin & Bad Bunny,LA CANCIÓN,57,11,81,72,2019-10-06,48,2019-11-03
58,up,J Balvin,Tu Veneno,59,30,11,,,,
59,down,Camilo,Machu Picchu,51,16,13,,,,
60,up,Bad Bunny,A Tu Merced,62,6,65,89,2020-03-08,89,2020-03-08
61,up,Bad Bunny,Vete,63,2,80,55,2019-11-24,12,2019-12-01
62,up,Marcianeke,Tussi Code Mari (feat. Crismj),88,23,2,,,,
63,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,61,17,21,,,,
64,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],60,10,27,73,2021-02-07,61,2021-02-14
65,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",56,55,5,,,,
66,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,58,33,3,,,,
67,down,Sech,Wao,55,48,7,,,,
68,down,"KAROL G, Anuel AA & J Balvin",Location,65,12,16,50,2021-02-21,50,2021-02-21
69,down,Bad Bunny & Sech,Ignorantes,66,1,68,94,2020-02-16,15,2020-03-08
70,up,Rauw Alejandro,De Cora <3,75,7,27,,,,
71,down,Micro Tdh & Myke Towers,EL TREN,50,37,4,,,,
72,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],67,2,39,23,2020-09-13,18,2020-10-18
73,down,Bad Bunny & Tainy,Callaita,69,15,81,28,2019-10-06,23,2019-10-20
74,down,J Balvin & Khalid,Otra Noche Sin Ti,70,13,8,,,,
75,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,72,1,65,38,2020-03-08,7,2020-03-29
76,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),73,2,41,52,2020-08-30,37,2020-09-20
77,up,KAROL G,EL BARCO,82,12,10,,,,
78,up,KAROL G,"Ay, DiOs Mío!",93,2,47,48,2020-08-09,24,2020-09-06
79,up,"Lunay, Bryant Myers & Zion",OTRA NO,90,79,2,,,,
80,-,Bad Bunny & Luar La L,100 MILLONES,-,17,1,,,,
81,down,Bad Bunny,BOOKER T,71,8,27,48,2020-12-06,48,2020-12-06
82,-,Rauw Alejandro,Dile a El,-,47,14,,,,
83,-,J Balvin & Maria Becerra,Qué Más Pues?,-,3,1,,,,
84,down,Mora & Lunay,Cuándo Será,79,13,17,,,,
85,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,81,11,36,66,2020-11-01,49,2020-11-22
86,up,Lunay,LE GUSTA QUE LA VEAN,94,63,5,,,,
87,down,Anuel AA & Ozuna,Antes,80,4,19,58,2021-01-31,58,2021-01-31
88,-,J Balvin,Azul,-,27,54,99,2020-03-29,70,2020-06-28
89,up,KAROL G & Nicki Minaj,Tusa,95,1,79,29,2019-11-17,5,2020-02-02
90,down,Justin Quiles,Ponte Pa' Mí,78,16,28,,,,
91,up,"Tainy, Anuel AA & Ozuna",Adicto,91,3,74,9,2019-10-06,9,2019-10-06
92,-,Reik & Maluma,Perfecta,-,53,1,,,,
93,down,Justin Quiles,Jeans,74,9,41,75,2020-10-18,45,2020-11-15
94,-,Carlos Vives & Ricky Martin,Canción Bonita,-,71,1,,,,
95,down,Camilo & El Alfa,BEBÉ,92,14,27,46,2020-12-20,36,2021-01-03
96,up,Blessd & Maluma,IMPOSIBLE (REMIX),97,89,3,,,,
97,down,Daddy Yankee,PROBLEMA (Lunytunes Version),76,70,4,,,,
98,up,Rauw Alejandro & Camilo,Tattoo (Remix),100,1,43,66,2020-07-26,14,2020-08-09
99,down,Myke Towers,PIN PIN,83,28,6,,,,
100,down,Camilo,Vida de Rico,98,10,36,33,2020-10-04,19,2020-11-08
