Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,10,,,,
2,up,Cris Mj,Una Noche en Medellín,3,1,4,,,,
3,down,Standly,Pégate,2,1,6,,,,
4,up,Bad Bunny,Yonaguni,5,1,37,,,,
5,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,1,19,,,,
6,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),7,1,15,,,,
7,down,Standly & El Barto,Mi Gata,6,3,11,,,,
8,up,Aventura & Bad Bunny,Volví,8,1,28,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,68,3,2020-11-08,1,2020-11-15
10,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,9,3,16,,,,
11,up,Bad Bunny,TE MUDASTE,12,3,64,20,2020-12-06,20,2020-12-06
12,up,Bad Bunny & Daddy Yankee,La Santa,14,2,102,29,2020-03-08,29,2020-03-08
13,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",92,9,2,,,,
14,up,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,16,14,6,,,,
15,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,13,1,13,,,,
16,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",11,10,7,,,,
17,up,El Jordan 23,Anti Rana,24,6,3,,,,
18,down,Álvaro Díaz & Rauw Alejandro,Problemón,15,8,16,,,,
19,up,Rauw Alejandro,Todo De Ti,19,1,39,,,,
20,down,Jhay Cortez & Anuel AA,Ley Seca,18,1,24,,,,
21,down,zzoilo & Aitana,Mon Amour (Remix),20,14,17,,,,
22,up,ROSALÍA,SAOKO,86,16,2,,,,
23,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),27,16,6,,,,
24,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,4,23,,,,
25,down,Sebastián Yatra,Tacones Rojos,23,22,12,,,,
26,down,"Mora, Bad Bunny & Sech",Volando (Remix),22,1,32,,,,
27,down,"Nio García, J Balvin & Bad Bunny",AM Remix,25,2,34,,,,
28,down,Farruko,Pepas,26,2,33,,,,
29,up,Bad Bunny & Mora,Una Vez,30,12,101,,,,
30,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),21,8,6,,,,
31,down,Maluma,Sobrio,29,11,32,,,,
32,down,Rauw Alejandro,Cúrame,31,6,33,,,,
33,down,Marcianeke,Qué Pasa?,28,4,16,,,,
34,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,2,64,6,2020-12-06,6,2020-12-06
35,up,Cris Mj,Locura y Maldad,36,27,17,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,82,14,2020-08-02,10,2020-08-23
37,down,J Balvin & Maria Becerra,Qué Más Pues?,33,3,38,,,,
38,up,Sebastián Yatra & Myke Towers,Pareja Del Año,38,1,44,24,2021-05-02,9,2021-05-16
39,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),32,12,11,,,,
40,-,La Mafia 80,Dime Tú (feat. Pailito & Chris Mj),-,6,1,,,,
41,down,J Balvin,Una Nota,39,6,23,,,,
42,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,1,88,93,2020-08-23,66,2021-04-18
43,up,Bad Bunny,A Tu Merced,45,6,101,89,2020-03-08,89,2020-03-08
44,down,TINI & Maria Becerra,Miénteme,41,9,42,,,,
45,up,Bad Bunny,Vete,46,2,116,55,2019-11-24,12,2019-12-01
46,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,11,119,14,2019-10-06,12,2019-10-13
47,down,Bad Bunny,La Difícil,43,1,101,13,2020-03-08,13,2020-03-08
48,up,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,96,48,2,,,,
49,down,Sech & Jhay Cortez,911 (Remix),44,5,32,,,,
50,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,42,2,71,91,2020-11-01,64,2020-11-22
51,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
52,down,Maluma,Hawái,51,1,81,63,2020-08-09,2,2020-09-20
53,down,Pailita & Marcianeke,Dimelo Ma,47,14,21,,,,
54,down,J Balvin & Bad Bunny,LA CANCIÓN,52,11,118,72,2019-10-06,48,2019-11-03
55,down,Bad Bunny,120,48,14,43,99,2020-12-06,99,2020-12-06
56,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),53,1,92,99,2020-05-17,99,2020-05-17
57,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,50,5,43,,,,
58,down,Bad Bunny & Tainy,Callaita,54,15,117,28,2019-10-06,23,2019-10-20
59,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),56,41,16,,,,
60,down,Rauw Alejandro,Sexo Virtual,57,7,34,,,,
61,up,KAROL G,SEJODIOTO,62,19,21,,,,
62,down,Myke Towers,ALMAS GEMELAS,58,8,30,,,,
63,down,Feid & KAROL G,FRIKI,60,32,10,,,,
64,down,Bad Bunny,Si Estuviésemos Juntos,59,56,52,,,,
65,down,TINI & L-Gante,Bar,61,36,14,,,,
66,down,Rauw Alejandro & Anuel AA,Reloj,65,2,69,100,2020-11-22,32,2021-01-17
67,down,Marcianeke,Waka Waka,55,55,2,,,,
68,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,69,1,84,38,2020-03-08,7,2020-03-29
69,down,ITHAN NY & Marcianeke,Las Naik,63,21,25,,,,
70,down,Cris Mj & Marcianeke,Bichiyal,66,36,14,,,,
71,up,ROSALÍA,LA FAMA (feat. The Weeknd),95,11,14,,,,
72,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",64,16,13,,,,
73,down,Myke Towers & Juhn,Bandido,67,2,62,40,2021-01-03,6,2021-02-28
74,up,El Jordan 23 & Cris Mj,Ta' Soltera,85,66,8,,,,
75,up,Bad Bunny,Si Veo a Tu Mamá,77,4,50,27,2020-03-08,26,2020-03-15
76,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,68,4,24,,,,
77,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,76,1,86,31,2020-06-07,31,2020-06-07
78,down,Bad Bunny,Otra Noche en Miami,72,72,4,,,,
79,down,Pailita,Hooka,78,66,15,,,,
80,down,Harry Nach & Marcianeke,¿Por qué te enojái?,70,12,20,,,,
81,down,Drago200 & Ak4:20,TOTA,80,50,17,,,,
82,down,Nicky Jam,Ojos Rojos,49,49,3,,,,
83,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),71,38,12,,,,
84,down,Bad Bunny & Sech,Ignorantes,75,1,90,94,2020-02-16,15,2020-03-08
85,down,Rauw Alejandro,La Old Skul,79,21,34,,,,
86,down,Jhay Cortez,Esta Dejá,73,15,24,,,,
87,down,Natalia Lafourcade,Hasta la Raíz,82,59,9,,,,
88,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,74,37,11,,,,
89,-,Rauw Alejandro,Caprichoso,-,81,1,,,,
90,down,Cris Mj,Booty Booty,89,79,4,,,,
91,down,"Wisin, Camilo & Los Legendarios",Buenos Días,81,41,5,,,,
92,down,Rauw Alejandro,Aquel Nap ZzZz,83,15,34,,,,
93,-,El Jordan 23 & Standly,Bailandome,-,2,1,,,,
94,-,Jay Wheeler,Eazt,-,62,4,,,,
95,-,Jay Wheeler,Anda Sola,-,66,4,,,,
96,up,KAROL G & Nicki Minaj,Tusa,100,1,105,29,2019-11-17,5,2020-02-02
97,down,yvng shei,Deseos Standly,87,87,2,,,,
98,-,Bad Bunny,La Zona,-,17,17,94,2020-03-08,94,2020-03-08
99,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",91,5,35,,,,
100,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),84,60,9,,,,
