Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,11,,,,
2,up,Bad Bunny,Moscow Mule,2,1,11,,,,
3,up,Bad Bunny,Efecto,4,1,11,,,,
4,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,3,1,6,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,11,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,4,11,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,4,11,,,,
8,up,Bad Bunny & Rauw Alejandro,Party,8,4,11,,,,
9,up,Bad Bunny & Tony Dize,La Corriente,10,9,11,,,,
10,up,KAROL G,PROVENZA,11,3,14,,,,
11,up,Bad Bunny,Un Ratito,12,6,11,,,,
12,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,13,1,17,,,,
13,down,Feid,Normal,9,9,3,,,,
14,up,Shakira & Rauw Alejandro,Te Felicito,15,9,14,,,,
15,down,Cris Mj,Paz Mental,14,5,7,,,,
16,up,Standly,Panamera,17,12,15,,,,
17,up,El Jordan 23 & Standly,Bailandome,21,2,24,,,,
18,up,Bad Bunny,Después de la Playa,18,9,11,,,,
19,up,Bad Bunny,Neverita,19,11,11,,,,
20,down,Standly & Yilberking,Tequila y Limón,16,16,3,,,,
21,down,Bad Bunny & Buscabulla,Andrea,20,17,11,,,,
22,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,25,2,17,,,,
23,up,Bad Bunny,Yonaguni,28,1,60,,,,
24,up,Rauw Alejandro & Chencho Corleone,Desesperados,29,1,33,,,,
25,down,Bad Bunny,Yo No Soy Celoso,22,13,11,,,,
26,up,Cris Mj,Una Noche en Medellín,27,1,27,,,,
27,down,Bad Bunny,Dos Mil 16,24,17,11,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,32,2,125,29,2020-03-08,29,2020-03-08
29,down,Julianno Sosa,Cochinae (feat. King Savagge),23,2,14,,,,
30,up,Bad Bunny,Un Coco,30,19,11,,,,
31,down,Bad Bunny,Aguacero,26,14,11,,,,
32,down,Bad Bunny,Me Fui de Vacaciones,31,16,11,,,,
33,up,Becky G. & KAROL G,MAMIII,33,1,24,,,,
34,up,Mora & Feid,LA INOCENTE,34,23,17,,,,
35,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,37,14,10,,,,
36,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,43,6,17,,,,
37,down,Bad Bunny,Enséñame a Bailar,35,22,11,,,,
38,up,Manuel Turizo,La Bachata,63,1,3,,,,
39,down,Bad Bunny & The Marías,Otro Atardecer,36,24,11,,,,
40,down,Bad Bunny,Un Verano Sin Ti,39,20,11,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,47,1,91,3,2020-11-08,1,2020-11-15
42,up,El Jordan 23 & Big Cvyu,Noche Loca,45,26,13,,,,
43,down,El Jordan 23,Anti Rana,40,6,26,,,,
44,down,Bad Bunny & Tainy,Callaita,42,15,134,28,2019-10-06,23,2019-10-20
45,up,Bad Bunny,Vete,50,2,130,55,2019-11-24,12,2019-12-01
46,up,"Anuel AA, Zion & Randy",Malo,95,46,2,,,,
47,up,Lasso,Ojos Marrones,52,46,4,,,,
48,down,Mora & Sech,TUS LÁGRIMAS,41,12,17,,,,
49,down,El Jordan 23 & Big Cvyu,Si Sako La 40,38,31,9,,,,
50,down,Nickoog Clk & Standly,Qué Se Hace,46,30,8,,,,
51,up,Bad Bunny,TE MUDASTE,51,3,87,20,2020-12-06,20,2020-12-06
52,down,Bad Bunny,Agosto,49,26,11,,,,
53,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",58,10,30,,,,
54,up,Anitta,Envolver,54,13,20,,,,
55,down,Feid,Ferxxo 100,48,29,8,,,,
56,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),53,47,5,,,,
57,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,55,1,42,,,,
58,-,Duki,GIVENCHY,-,15,1,,,,
59,up,Arcángel,Pa' Que La Pases Bien,62,33,4,,,,
60,down,Jhay Cortez & Anuel AA,Ley Seca,59,1,47,,,,
61,up,Danny Ocean,Fuera del mercado,64,11,19,,,,
62,down,Jay Wheeler & Mora,Suelta,44,44,3,,,,
63,up,Bad Bunny,La Difícil,65,1,116,13,2020-03-08,13,2020-03-08
64,down,Standly,Pégate,61,1,29,,,,
65,down,El Jordan 23 & Pipo Beatz,Ando,60,38,22,,,,
66,down,Bad Bunny,El Apagón,57,27,11,,,,
67,down,Rauw Alejandro & Anuel AA,Reloj,66,2,77,100,2020-11-22,32,2021-01-17
68,up,Rauw Alejandro,Todo De Ti,68,1,62,,,,
69,up,Sebastián Yatra,Tacones Rojos,73,22,35,,,,
70,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),67,1,38,,,,
71,down,"Tainy, Anuel AA & Ozuna",Adicto,70,3,92,9,2019-10-06,9,2019-10-06
72,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,69,3,39,,,,
73,up,Nio García & Pailita,Yo Quiero,79,31,11,,,,
74,down,El Jordan 23 & Big Cvyu,Metele Con Candela,56,38,5,,,,
75,up,Maluma,Sobrio,81,11,55,,,,
76,down,Mora & Jhay Cortez,MEMORIAS,75,10,14,,,,
77,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),74,16,29,,,,
78,up,"Alejo, Feid & Robi",Pantysito,78,3,19,,,,
79,down,Standly,Bailemos Reggaeton,71,12,18,,,,
80,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,80,1,18,,,,
81,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),76,48,8,,,,
82,up,zzoilo & Aitana,Mon Amour (Remix),84,14,40,,,,
83,up,Anuel AA,¿Qué Nos Pasó?,90,37,9,,,,
84,up,"El Jordan 23, Basty Corvalan & Marcianeke",Fiesta Panky (feat. Tunechikidd),88,84,2,,,,
85,up,Cris Mj,Locura y Maldad,86,27,40,,,,
86,down,"Gino Mella, King Savagge & Best",TAY PAPO,77,53,5,,,,
87,up,"Mora, Bad Bunny & Sech",Volando (Remix),93,1,55,,,,
88,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),83,38,11,,,,
89,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",87,12,20,,,,
90,down,Cris Mj,Como Te Va,82,11,22,,,,
91,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,99,4,43,,,,
92,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,1,1,,,,
93,down,Ozuna,Se Preparó,91,72,4,,,,
94,-,Pailita & Big Cvyu,Na Na Na,-,20,1,,,,
95,-,Tiago pzk & Myke Towers,Traductor,-,83,1,,,,
96,down,Pailita & el Casti,Par de Veces,85,9,17,,,,
97,-,Tainy & Rauw Alejandro,Sci-Fi,-,81,1,,,,
98,up,KEVVO & Ak4:20,Tapate,100,98,2,,,,
99,down,"TINI, Becky G. & Anitta",La Loto,72,72,3,,,,
100,-,Anuel AA & Haze,Amanece,-,30,21,,,,
