Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,10,,,,
2,-,Aventura & Bad Bunny,Volví,-,1,1,,,,
3,down,Farruko,Pepas,2,2,6,,,,
4,down,"Mora, Bad Bunny & Sech",Volando (Remix),3,1,5,,,,
5,down,"Nio García, J Balvin & Bad Bunny",AM Remix,4,2,7,,,,
6,down,Rauw Alejandro,Todo De Ti,5,1,12,,,,
7,down,Sech & Jhay Cortez,911 (Remix),6,5,5,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,7,3,11,,,,
9,down,Myke Towers,ALMAS GEMELAS,8,8,3,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,41,3,2020-11-08,1,2020-11-15
11,up,Rauw Alejandro,Sexo Virtual,12,7,7,,,,
12,up,Jhay Cortez & Skrillex,En Mi Cuarto,81,12,2,,,,
13,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",9,5,8,,,,
14,up,Ingratax,París,14,12,4,,,,
15,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],11,4,8,,,,
16,up,Maluma,Sobrio,16,11,5,,,,
17,down,TINI & Maria Becerra,Miénteme,15,9,15,,,,
18,down,Sebastián Yatra & Myke Towers,Pareja Del Año,13,1,17,24,2021-05-02,9,2021-05-16
19,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,17,5,16,,,,
20,down,Bad Bunny,TE MUDASTE,18,3,37,20,2020-12-06,20,2020-12-06
21,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,19,9,7,,,,
22,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),22,21,6,,,,
23,up,Marcianeke,No Se Piken,30,19,3,,,,
24,down,KAROL G,EL MAKINON,21,5,20,63,2021-04-04,43,2021-05-02
25,down,Bad Bunny,De Museo,20,9,5,,,,
26,up,Rauw Alejandro,Cúrame,43,6,6,,,,
27,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),23,22,6,,,,
28,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),27,19,15,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,55,14,2020-08-02,10,2020-08-23
30,down,Myke Towers & Juhn,Bandido,26,2,35,40,2021-01-03,6,2021-02-28
31,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,1,61,93,2020-08-23,66,2021-04-18
32,up,Maria Becerra,Mi Debilidad,95,32,2,,,,
33,down,Bad Bunny & Daddy Yankee,La Santa,28,2,75,29,2020-03-08,29,2020-03-08
34,up,Nicky Jam,Miami,90,34,2,,,,
35,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,1,27,53,2021-03-28,13,2021-05-02
36,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,33,33,13,,,,
37,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,2,37,6,2020-12-06,6,2020-12-06
38,down,Marcianeke,Tussi Code Mari (feat. Crismj),37,23,12,,,,
39,down,J Balvin & Skrillex,In Da Getto,31,21,6,,,,
40,down,Alex Rose & Rauw Alejandro,Me Fijé,38,16,21,,,,
41,up,Rauw Alejandro & Anuel AA,Reloj,41,2,42,100,2020-11-22,32,2021-01-17
42,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,2,44,91,2020-11-01,64,2020-11-22
43,down,Rauw Alejandro,Aquel Nap ZzZz,32,15,7,,,,
44,down,Mora & Jhay Cortez,512,42,17,27,,,,
45,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,11,92,14,2019-10-06,12,2019-10-13
46,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",36,9,6,,,,
47,up,Lunay & Anitta,TODO O NADA,48,21,12,,,,
48,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,1,65,99,2020-05-17,99,2020-05-17
49,down,J Balvin & Bad Bunny,LA CANCIÓN,46,11,91,72,2019-10-06,48,2019-11-03
50,up,Maluma,Hawái,50,1,54,63,2020-08-09,2,2020-09-20
51,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,44,8,14,,,,
52,up,Cris Mj & Marcianeke,Te Fuiste Con Otro,53,41,5,,,,
53,up,Bryant Myers,Air Drop,96,53,2,,,,
54,down,Jay Wheeler,Dos Tragos,35,35,3,,,,
55,up,Bad Bunny,A Tu Merced,57,6,75,89,2020-03-08,89,2020-03-08
56,down,Sech,Sal y Perrea,54,19,17,,,,
57,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",55,11,23,,,,
58,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,52,2,49,93,2020-09-20,66,2020-09-27
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,5,28,21,2021-02-07,21,2021-02-07
60,down,KAROL G,BICHOTA,59,2,42,95,2020-11-01,4,2021-01-03
61,down,Juhn & Jay Wheeler,Fragancia,49,11,13,,,,
62,down,Bad Bunny & Mora,Una Vez,61,12,74,,,,
63,up,Rauw Alejandro,La Old Skul,69,21,7,,,,
64,up,Becky G. & El Alfa,Fulanito,71,64,6,,,,
65,up,Bad Bunny & Tainy,Callaita,66,15,91,28,2019-10-06,23,2019-10-20
66,down,"MYA, TINI & Duki",2:50 Remix,51,21,7,,,,
67,down,Gera MX & Christian Nodal,Botella Tras Botella,60,10,16,,,,
68,up,Bad Bunny,La Difícil,74,1,75,13,2020-03-08,13,2020-03-08
69,down,Tainy & Yandel,DEJA VU,67,38,6,,,,
70,up,Bad Bunny,Vete,73,2,90,55,2019-11-24,12,2019-12-01
71,down,Nio García & Flow La Movie,AM,62,2,20,47,2021-04-25,36,2021-05-09
72,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",64,45,8,,,,
73,down,Ak4:20,Siempre Fine,68,4,21,,,,
74,down,Myke Towers,Explícito,70,10,34,,,,
75,down,Nicky Jam & Myke Towers,Polvo,72,4,38,,,,
76,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,1,63,31,2020-06-07,31,2020-06-07
77,down,Sech,911,65,2,27,63,2021-03-21,27,2021-04-04
78,down,Zion & Lennox,Estrella,40,40,3,,,,
79,up,Marcianeke,Pistolas Con Chip,80,69,4,,,,
80,down,Jhay Cortez,Christian Dior,77,14,22,,,,
81,down,Manuel Turizo & Maluma,Amor en Coma,75,25,18,,,,
82,down,Ak4:20,THE ROOKIE,63,55,4,,,,
83,down,JC Reyes & Camin,34 Amor y Mafia,79,43,19,,,,
84,-,Harry Nach,Size,-,84,1,,,,
85,-,Anuel AA & Chris Jedi,Los De Siempre,-,36,1,,,,
86,up,"Tainy, Anuel AA & Ozuna",Adicto,88,3,81,9,2019-10-06,9,2019-10-06
87,down,Ozuna,Este Loko,84,52,7,,,,
88,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,56,33,4,,,,
89,up,Bad Bunny & Sech,Ignorantes,92,1,78,94,2020-02-16,15,2020-03-08
90,down,J Balvin,Tu Veneno,89,30,21,,,,
91,up,KAROL G & Nicki Minaj,Tusa,97,1,88,29,2019-11-17,5,2020-02-02
92,down,Ak4:20,Skyline,86,16,33,,,,
93,-,Sech,PSL,-,79,1,,,,
94,-,Nio García,Tus Poses,-,78,1,,,,
95,-,Marcianeke,Que Será,-,82,1,,,,
96,down,Boza,Hecha Pa' Mi,76,7,38,88,2020-12-27,46,2021-02-07
97,up,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,98,17,12,,,,
98,-,KAROL G,200 COPAS,-,70,3,,,,
99,down,Natti Natasha & Becky G.,Ram Pam Pam,82,40,16,,,,
100,-,Marcianeke,"Chambee (feat. Yammir, Young Brooklyn, Victor la Voz & Nicoclear) [Remix]",-,96,1,,,,
