Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,18,3,2020-11-08,1,2020-11-15
2,up,Myke Towers & Juhn,Bandido,2,2,12,40,2021-01-03,6,2021-02-28
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,4,53,2021-03-28,13,2021-05-02
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,14,6,2020-12-06,6,2020-12-06
5,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),7,5,4,100,2021-02-21,25,2021-03-07
6,up,Sech,911,10,2,4,63,2021-03-21,27,2021-04-04
7,down,Bad Bunny,TE MUDASTE,5,3,14,20,2020-12-06,20,2020-12-06
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,5,5,21,2021-02-07,21,2021-02-07
9,up,Rauw Alejandro & Anuel AA,Reloj,9,2,19,100,2020-11-22,32,2021-01-17
10,down,KAROL G,BICHOTA,6,2,19,95,2020-11-01,4,2021-01-03
11,up,Nicky Jam & Myke Towers,Polvo,11,4,15,,,,
12,up,Boza,Hecha Pa' Mi,13,7,15,88,2020-12-27,46,2021-02-07
13,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,1,38,93,2020-08-23,66,2021-04-18
14,up,Kali Uchis,telepatía,38,6,3,27,2021-02-28,6,2021-03-28
15,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,2,21,91,2020-11-01,64,2020-11-22
16,down,"KAROL G, Anuel AA & J Balvin",Location,12,12,3,50,2021-02-21,50,2021-02-21
17,down,Anuel AA & Ozuna,Antes,15,4,6,58,2021-01-31,58,2021-01-31
18,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,82,10,2,,,,
19,up,Myke Towers,Explícito,21,10,11,,,,
20,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],17,10,14,73,2021-02-07,61,2021-02-14
21,up,Paloma Mami,Religiosa,65,21,2,,,,
22,down,Maluma,Hawái,20,1,31,63,2020-08-09,2,2020-09-20
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,32,14,2020-08-02,10,2020-08-23
24,down,Mora & Lunay,Cuándo Será,18,13,4,,,,
25,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,22,22,3,,,,
26,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,2,26,93,2020-09-20,66,2020-09-27
27,down,Bad Bunny & Daddy Yankee,La Santa,24,2,52,29,2020-03-08,29,2020-03-08
28,down,Justin Quiles,Ponte Pa' Mí,25,16,15,,,,
29,down,Bad Bunny,BOOKER T,26,8,14,48,2020-12-06,48,2020-12-06
30,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],28,2,26,23,2020-09-13,18,2020-10-18
31,down,Ak4:20,Skyline,27,16,10,,,,
32,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),29,1,42,99,2020-05-17,99,2020-05-17
33,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,35,17,8,,,,
34,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),31,2,28,52,2020-08-30,37,2020-09-20
35,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,34,30,17,99,2021-02-14,99,2021-02-14
36,up,Rauw Alejandro,De Cora <3,39,7,16,,,,
37,down,Anuel AA & Ozuna,Nena Buena,32,10,6,,,,
38,down,Camilo & El Alfa,BEBÉ,33,14,14,46,2020-12-20,36,2021-01-03
39,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,36,11,23,66,2020-11-01,49,2020-11-22
40,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,45,1,40,31,2020-06-07,31,2020-06-07
41,down,Maluma,Agua de Jamaica,40,25,5,,,,
42,down,Camilo,Ropa Cara,30,21,6,96,2021-01-24,27,2021-02-07
43,up,Luis Fonsi & Rauw Alejandro,Vacío,90,43,2,,,,
44,down,Mora & Jhay Cortez,512,37,17,4,,,,
45,up,Justin Quiles,Jeans,54,9,29,75,2020-10-18,45,2020-11-15
46,down,KAROL G,"Ay, DiOs Mío!",41,2,34,48,2020-08-09,24,2020-09-06
47,down,Bad Bunny,La Difícil,46,1,52,13,2020-03-08,13,2020-03-08
48,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,11,69,14,2019-10-06,12,2019-10-13
49,down,Bad Bunny,HACIENDO QUE ME AMAS,42,4,14,21,2020-12-06,21,2020-12-06
50,down,Ozuna & Camilo,Despeinada,47,6,26,97,2020-09-20,40,2020-10-04
51,down,Camilo,Vida de Rico,44,10,23,33,2020-10-04,19,2020-11-08
52,down,Jerry Di,Mi Cuarto,51,11,29,97,2020-08-23,46,2020-10-04
53,down,Bad Bunny & Mora,Una Vez,49,12,51,,,,
54,down,Sebastián Yatra & Guaynaa,Chica Ideal,50,9,20,76,2020-11-15,65,2020-11-22
55,down,Rauw Alejandro & Camilo,Tattoo (Remix),52,1,34,66,2020-07-26,14,2020-08-09
56,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],55,3,45,94,2020-05-31,13,2020-07-26
57,up,J Balvin,Azul,60,27,48,99,2020-03-29,70,2020-06-28
58,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],53,47,17,,,,
59,down,Anuel AA & Ozuna,Los Dioses,43,7,6,70,2021-01-31,70,2021-01-31
60,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,1,52,38,2020-03-08,7,2020-03-29
61,down,Bad Bunny,A Tu Merced,57,6,52,89,2020-03-08,89,2020-03-08
62,down,Bad Bunny & Sech,Ignorantes,61,1,55,94,2020-02-16,15,2020-03-08
63,down,Rauw Alejandro,Enchule,58,16,24,,,,
64,up,KAROL G & Nicki Minaj,Tusa,64,1,69,29,2019-11-17,5,2020-02-02
65,up,J Balvin & Bad Bunny,LA CANCIÓN,72,11,68,72,2019-10-06,48,2019-11-03
66,up,Rauw Alejandro,Dile a El,77,47,6,,,,
67,down,Bad Bunny,120,62,14,14,99,2020-12-06,99,2020-12-06
68,down,Bad Bunny,Vete,63,2,67,55,2019-11-24,12,2019-12-01
69,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",68,68,3,,,,
70,down,Myke Towers,Extasy,67,41,11,,,,
71,down,Anuel AA & Ozuna,100,56,13,6,,,,
72,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],66,6,19,,,,
73,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),91,17,41,,,,
74,down,Bad Bunny,LA DROGA,70,10,14,71,2020-12-06,71,2020-12-06
75,down,Mora & Jhay Cortez,Pégate (Remix),73,32,14,,,,
76,down,Ak4:20,Rata Tan Tan,75,46,19,,,,
77,down,Migrantes & Alico,Si Me Tomo Una Cerveza,69,38,13,,,,
78,down,Bad Bunny,HOY COBRÉ,71,11,14,54,2020-12-06,54,2020-12-06
79,up,Bad Bunny & Tainy,Callaita,92,15,68,28,2019-10-06,23,2019-10-20
80,down,"Ozuna, Doja Cat & Sia",Del Mar,79,14,26,,,,
81,up,Nio García & Casper Mágico,Travesuras,83,32,17,,,,
82,down,Myke Towers,Girl,81,2,56,,,,
83,up,Bad Bunny & ABRA,SORRY PAPI,85,16,14,87,2020-12-06,87,2020-12-06
84,down,Anuel AA & Ozuna,Dime Tú,80,19,6,,,,
85,-,Daddy Yankee,PROBLEMA,-,13,1,,,,
86,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),76,12,28,67,2020-10-18,38,2020-11-15
87,up,Bad Bunny,TE DESEO LO MEJOR,88,6,14,32,2020-12-06,32,2020-12-06
88,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,74,33,8,,,,
89,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",78,6,11,,,,
90,down,Maluma & Myke Towers,Madrid,86,9,28,,,,
91,down,"Tainy, Anuel AA & Ozuna",Adicto,84,3,68,9,2019-10-06,9,2019-10-06
92,-,Farruko & Myke Towers,Oh Mamá (Premium),-,28,1,,,,
93,-,Lunay,Sin Ropa,-,35,1,,,,
94,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,63,12,68,2020-11-15,68,2020-11-15
95,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,11,54,,,,
96,down,Farruko,La Tóxica,93,7,32,69,2020-09-20,24,2020-11-15
97,up,Lenny Tavárez,La Neta,97,45,7,,,,
98,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),96,5,69,3,2019-10-06,3,2019-10-06
99,down,Mora,Volando,87,74,4,,,,
100,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,71,5,,,,
