Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,82,2,2,60,2020-01-05,24,2020-02-02
3,down,Bad Bunny,Vete,2,2,5,55,2019-11-24,12,2019-12-01
4,up,Paloma Mami,Mami,13,4,2,,,,
5,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,3,7,67,2019-12-08,35,2020-02-09
6,down,"Lunay, Ozuna & Anuel AA",Aventura,4,1,7,70,2019-11-24,62,2019-12-29
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,4,7,60,2019-10-20,7,2019-11-17
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,7,3,2019-10-06,3,2019-10-06
9,down,Rauw Alejandro & Farruko,Fantasías,6,4,7,92,2019-10-13,19,2019-12-08
10,down,Nicky Jam & Anuel AA,Whine Up,7,2,7,,,,
11,down,"Tainy, Anuel AA & Ozuna",Adicto,9,3,7,9,2019-10-06,9,2019-10-06
12,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",10,10,5,,,,
13,up,J Balvin & Bad Bunny,LA CANCIÓN,15,11,7,72,2019-10-06,48,2019-11-03
14,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),11,11,7,14,2019-10-06,12,2019-10-13
15,up,Bad Bunny & Tainy,Callaita,16,15,7,28,2019-10-06,23,2019-10-20
16,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",14,7,7,94,2019-10-06,80,2019-10-20
17,down,Daddy Yankee,Que Tire pa Lante,12,8,7,97,2019-10-20,11,2019-11-03
18,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",19,13,7,,,,
19,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),21,19,7,94,2019-11-03,94,2019-11-03
20,down,Jhay Cortez & Ozuna,Easy (Remix),17,14,5,,,,
21,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),22,16,7,,,,
22,down,Sech & Ozuna,Si Te Vas,20,11,7,82,2019-10-06,45,2019-10-13
23,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",18,18,3,,,,
24,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,17,7,27,2019-10-06,27,2019-10-06
25,up,J Balvin & Bad Bunny,QUÉ PRETENDES,26,24,7,80,2019-10-06,60,2019-10-27
26,down,Lunay & Myke Towers,La Cama,23,10,7,,,,
27,down,Ozuna,Fantasía,25,23,4,,,,
28,up,Camilo & Pedro Capó,Tutu,31,26,7,17,2019-10-06,15,2019-10-13
29,up,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),29,19,7,,,,
30,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],30,23,7,,,,
31,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",27,18,7,50,2019-10-06,50,2019-10-06
32,up,J Balvin,Blanco,34,27,6,,,,
33,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",35,31,7,,,,
34,up,Noriel,Piropo,40,27,7,,,,
35,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],33,28,7,,,,
36,down,Zion & Lennox,Sistema,28,28,3,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),47,33,7,37,2019-10-20,37,2019-10-20
38,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],32,28,5,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),38,28,7,,,,
40,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",92,15,2,,,,
41,down,Dalex & Lenny Tavárez,Bellaquita,36,21,7,92,2019-12-08,70,2020-01-26
42,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],42,34,3,,,,
43,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",46,39,7,,,,
44,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),39,22,7,,,,
45,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",44,33,7,,,,
46,down,Javiielo,Pa Los Gustos Los Colores,43,33,7,,,,
47,up,Daddy Yankee & Wisin & Yandel,Si Supieras,48,31,7,,,,
48,up,Rauw Alejandro & Wisin,Una Noche,61,43,5,,,,
49,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,49,29,7,,,,
50,down,Darell,No Vuelvas Más,37,37,3,,,,
51,up,Bad Bunny,MIA (feat. Drake),58,51,7,,,,
52,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",53,42,7,,,,
53,down,Manuel Turizo & Anuel AA,Te Quemaste,51,30,7,49,2019-10-06,49,2019-10-06
54,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,54,38,7,,,,
55,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],50,23,7,,,,
56,down,Ozuna,Hasta Que Salga el Sol,41,28,7,,,,
57,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],45,17,6,,,,
58,down,Myke Towers,Piensan,52,27,7,,,,
59,down,Anuel AA & Haze,Amanece,56,30,7,,,,
60,down,Sech,Otro Trago (feat. Darell),59,52,7,47,2019-10-06,47,2019-10-06
61,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",55,33,7,,,,
62,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",60,51,7,,,,
63,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],57,47,7,,,,
64,up,Paloma Mami,No Te Enamores,76,64,7,,,,
65,up,Sebastián Yatra & Reik,Un Año,65,65,7,,,,
66,up,Paloma Mami,Fingías,67,64,7,,,,
67,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",66,47,7,,,,
68,down,Beele,Loco,63,41,7,90,2020-05-03,90,2020-05-03
69,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",71,57,7,,,,
70,up,Bad Bunny,La Romana (feat. El Alfa),70,63,7,,,,
71,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",74,58,7,,,,
72,down,Maluma & J Balvin,Qué Pena,64,40,7,37,2019-10-06,33,2019-10-13
73,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",73,50,7,,,,
74,up,Tommy Boysen,Hookah & Sherindan's,75,54,7,,,,
75,up,Casper Mágico & Rauw Alejandro,La Más Linda,95,75,2,,,,
76,-,Arcángel & Bad Bunny,Infeliz,-,9,1,,,,
77,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",72,45,7,,,,
78,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",69,51,4,,,,
79,up,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,79,62,7,,,,
80,down,Mon Laferte & Guaynaa,Plata Ta Tá,62,56,6,,,,
81,down,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],77,77,3,,,,
82,down,TINI & Lalo Ebratt,Fresa,78,71,7,,,,
83,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",83,62,7,,,,
84,down,Nicky Jam & Sech,Atrévete,80,37,7,,,,
85,up,Arcángel & Myke Towers,Memoria Rota,87,30,7,,,,
86,up,Paloma Mami,Not Steady,90,86,2,,,,
87,up,SantaFeria,Algún Día Volveras,88,62,7,,,,
88,-,Arcángel & Ozuna,Rehén,-,88,1,,,,
89,-,Arcángel,Video Llamada,-,78,1,,,,
90,-,Arcángel & Manuel Turizo,Hábitos,-,83,1,,,,
91,-,Arcángel,Al Volante,-,91,1,,,,
92,-,Arcángel,Mi Testimonio,-,92,1,,,,
93,-,Myke Towers,Rutina,-,93,1,,,,
94,-,Arcángel,Ponte Bonita,-,94,1,,,,
95,down,Guaynaa & Yandel,Full Moon,68,51,5,,,,
96,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,90,2,,,,
97,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,37,1,,,,
98,-,Arcángel,Doble Cara,-,98,1,,,,
99,down,Nicky Jam & Ozuna,Te Robaré,81,53,7,,,,
100,down,Anuel AA & KAROL G,Secreto,98,79,2,,,,
