Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,1,1,4,,,,
2,up,Ozuna,Hey Mor (feat. Feid),2,1,15,,,,
3,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",4,3,5,,,,
4,down,Arcángel & Bad Bunny,La Jumpa,3,1,7,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,36,,,,
6,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
7,up,Manuel Turizo,La Bachata,9,1,28,,,,
8,up,Yandel & Feid,Yandel 150,24,1,4,,,,
9,up,Ñengo Flow & Bad Bunny,Gato de Noche,10,4,4,,,,
10,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],8,1,5,,,,
11,up,Marcianeke & Jere Klein,Muñeca,17,10,4,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,36,,,,
13,down,Balbi El Chamako & Jere Klein,Ese Corte,12,6,6,,,,
14,down,Feid,Feliz Cumpleaños Ferxxo,13,6,22,,,,
15,down,Bad Bunny,Tití Me Preguntó,6,4,36,,,,
16,down,Bad Bunny,Moscow Mule,11,1,36,,,,
17,down,Bad Bunny,Efecto,14,1,36,,,,
18,up,Feid,CHORRITO PA LAS ANIMAS,28,18,7,,,,
19,up,Julianno Sosa & Young Cister,GANAS,22,6,22,,,,
20,up,Jere Klein & Lucky Brown,Mandame Tu Ubi,21,14,7,,,,
21,down,"Stars Music Chile, Cris Mj & Standly",Marisola,16,1,26,,,,
22,up,Feid,Normal,25,9,28,,,,
23,down,Bad Bunny,Neverita,15,11,36,,,,
24,up,KAROL G,PROVENZA,26,3,39,,,,
25,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),19,2,8,,,,
26,down,"Feid, Ak4:20 & Taiko",Malibu,23,5,10,,,,
27,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],20,1,14,,,,
28,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),27,10,11,,,,
29,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),57,9,3,,,,
30,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,10,25,,,,
31,up,Quevedo,Vista Al Mar,36,16,18,,,,
32,up,ROSALÍA,DESPECHÁ,37,6,25,,,,
33,up,KAROL G & Ovy On the Drums,CAIRO,39,11,9,,,,
34,down,Bad Bunny,Yonaguni,18,1,85,,,,
35,down,Pailita,Parcera,31,11,16,,,,
36,up,Quevedo,Punto G,43,11,10,,,,
37,up,Jairo Vera,PA K TE ENAMORE,42,32,5,,,,
38,down,Bad Bunny & Jhay Cortez,Tarot,29,4,36,,,,
39,up,Shakira & Ozuna,Monotonía,45,7,13,,,,
40,down,Cris Mj & Blessd,Gucci en Paris,32,23,8,,,,
41,down,Cris Mj & Fran C,Bellakera,33,13,18,,,,
42,down,Bad Bunny & Daddy Yankee,La Santa,34,2,150,29,2020-03-08,29,2020-03-08
43,down,Cris Mj & Tiago PZK,Fiera,35,1,12,,,,
44,down,El Jordan 23,Mami,38,33,8,,,,
45,up,Feid,Ferxxo 100,50,29,33,,,,
46,up,Shakira & Rauw Alejandro,Te Felicito,53,9,39,,,,
47,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",47,28,15,,,,
48,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,44,1,42,,,,
49,down,Rauw Alejandro & Baby Rasta,PUNTO 40,40,9,16,,,,
50,up,Quevedo & Myke Towers,Playa Del Inglés,56,28,5,,,,
51,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,41,1,31,,,,
52,down,Wisin & Yandel & ROSALÍA,Besos Moja2,49,12,16,,,,
53,down,Cris Mj & Ak4:20,Sin Seguro,51,10,8,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,48,1,116,3,2020-11-08,1,2020-11-15
55,down,Rauw Alejandro,Todo De Ti,52,1,83,,,,
56,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,66,2,41,,,,
57,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,46,8,6,,,,
58,up,Bad Bunny,Vete,59,2,155,55,2019-11-24,12,2019-12-01
59,up,Cris Mj,Una Noche en Medellín,61,1,52,,,,
60,up,Bad Bunny,TE MUDASTE,62,3,112,20,2020-12-06,20,2020-12-06
61,up,Rauw Alejandro & Chencho Corleone,Desesperados,63,1,58,,,,
62,up,Arcángel,Pa' Que La Pases Bien,64,33,26,,,,
63,up,Feid,Prohibidox,80,23,18,,,,
64,up,Mora & Feid,LA INOCENTE,69,23,42,,,,
65,up,"Jhayco, Feid & Sech",En La De Ella,71,27,13,,,,
66,up,Jhay Cortez,Esta Dejá,67,15,38,,,,
67,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,73,1,102,31,2020-06-07,31,2020-06-07
68,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,58,2,20,,,,
69,up,Basty Corvalan & Jere Klein,Por Ti,75,69,3,,,,
70,up,Jairo Vera,Tarima,84,30,18,,,,
71,down,Standly,Panamera,60,12,40,,,,
72,down,Bad Bunny & Rauw Alejandro,Party,54,4,36,,,,
73,down,Bad Bunny & Tony Dize,La Corriente,55,9,36,,,,
74,up,Pailita & Young Cister,Caminemos de la Mano,81,10,22,,,,
75,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,65,1,67,,,,
76,up,Becky G. & KAROL G,MAMIII,76,1,45,,,,
77,down,Bad Bunny & Tainy,Callaita,70,15,159,28,2019-10-06,23,2019-10-20
78,up,Brytiago & Polimá Westcoast,S.O.S.,86,14,18,,,,
79,-,Jere Klein & ITHAN NY,Los Diablotes,-,13,1,,,,
80,-,Marcianeke & Jairo Vera,Dime,-,80,1,,,,
81,up,Mora & Sech,TUS LÁGRIMAS,83,12,40,,,,
82,down,Bad Bunny,Un Ratito,68,6,36,,,,
83,-,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,-,12,1,,,,
84,up,FiltraHit,Los Diablote (feat. Jere Klein),89,84,2,,,,
85,down,Cris Mj,Toma Toma,74,26,8,,,,
86,-,Jairo Vera,Lealtad,-,21,1,,,,
87,up,KAROL G & Maldy,GATÚBELA,97,10,21,,,,
88,up,Cris Mj,Paz Mental,90,5,25,,,,
89,down,Rauw Alejandro,TRACK 4,87,27,10,,,,
90,down,El Jordan 23 & Standly,Bailandome,77,2,49,,,,
91,down,Maluma,Sobrio,85,11,72,,,,
92,up,Sebastián Yatra,Tacones Rojos,100,22,44,,,,
93,-,Gino Mella & Jairo Vera,Mujeriego,-,27,4,,,,
94,-,Nickoog Clk & Julianno Sosa,Chamaka,-,61,1,,,,
95,-,TINI & Maria Becerra,Miénteme,-,9,61,,,,
96,down,Bad Bunny,Después de la Playa,72,9,36,,,,
97,down,Bad Bunny,Un Coco,82,19,36,,,,
98,down,Forest & Pablo Chill-E,Honey,79,79,3,,,,
99,-,Mora,DOMINGO DE BOTE,-,14,10,,,,
100,down,Bad Bunny,Enséñame a Bailar,78,22,36,,,,
