Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,3,2,6,95,2020-11-01,4,2021-01-03
3,down,Rauw Alejandro & Anuel AA,Reloj,2,2,6,100,2020-11-22,32,2021-01-17
4,up,Nicky Jam & Myke Towers,Polvo,80,4,2,,,,
5,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,4,2,8,91,2020-11-01,64,2020-11-22
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,19,14,2020-08-02,10,2020-08-23
7,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,2,13,23,2020-09-13,18,2020-10-18
8,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,8,2,13,93,2020-09-20,66,2020-09-27
9,down,Rauw Alejandro,De Cora <3,7,7,3,,,,
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,1,25,93,2020-08-23,66,2021-04-18
11,down,Maluma,Hawái,9,1,18,63,2020-08-09,2,2020-09-20
12,down,Sebastián Yatra & Guaynaa,Chica Ideal,10,9,7,76,2020-11-15,65,2020-11-22
13,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],11,6,6,,,,
14,down,Maluma & The Weeknd,Hawái (Remix),13,11,3,29,2020-11-15,29,2020-11-15
15,up,KAROL G,"Ay, DiOs Mío!",15,2,21,48,2020-08-09,24,2020-09-06
16,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),14,2,15,52,2020-08-30,37,2020-09-20
17,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,11,10,66,2020-11-01,49,2020-11-22
18,up,Justin Quiles,Jeans,18,9,16,75,2020-10-18,45,2020-11-15
19,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],20,16,4,94,2020-11-15,94,2020-11-15
20,down,Ozuna & Camilo,Despeinada,19,6,13,97,2020-09-20,40,2020-10-04
21,up,Camilo,Vida de Rico,21,10,10,33,2020-10-04,19,2020-11-08
22,up,Bad Bunny & Daddy Yankee,La Santa,28,2,39,29,2020-03-08,29,2020-03-08
23,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],24,3,32,94,2020-05-31,13,2020-07-26
24,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),16,7,4,,,,
25,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),27,12,15,67,2020-10-18,38,2020-11-15
26,up,Arcángel & Sech,Amantes y Amigos,26,11,9,,,,
27,-,Bad Bunny,TE MUDASTE,-,3,1,20,2020-12-06,20,2020-12-06
28,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,1,29,99,2020-05-17,99,2020-05-17
29,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),22,11,5,,,,
30,down,Rauw Alejandro,Enchule,25,16,11,,,,
31,down,Rauw Alejandro & Camilo,Tattoo (Remix),29,1,21,66,2020-07-26,14,2020-08-09
32,up,Bad Bunny,La Difícil,36,1,39,13,2020-03-08,13,2020-03-08
33,down,Nio García & Casper Mágico,Travesuras,32,32,4,,,,
34,up,Justin Quiles,Ponte Pa' Mí,93,16,2,,,,
35,up,Jerry Di,Mi Cuarto,35,11,16,97,2020-08-23,46,2020-10-04
36,up,Boza,Hecha Pa' Mi,92,7,2,88,2020-12-27,46,2021-02-07
37,down,"Ozuna, Doja Cat & Sia",Del Mar,33,14,13,,,,
38,down,Farruko,La Tóxica,31,7,19,69,2020-09-20,24,2020-11-15
39,down,Rauw Alejandro,Soy Una Gargola,23,23,3,,,,
40,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,37,1,27,31,2020-06-07,31,2020-06-07
41,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,39,7,12,,,,
42,down,Lele Pons & Guaynaa,Se Te Nota,38,21,10,81,2020-09-27,36,2020-11-15
43,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,1,6,2020-12-06,6,2020-12-06
44,down,Bad Bunny & Mora,Una Vez,43,12,38,,,,
45,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,11,56,14,2019-10-06,12,2019-10-13
46,down,Paloma Mami,For Ya,34,23,4,,,,
47,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,1,39,38,2020-03-08,7,2020-03-29
48,down,Maluma & Myke Towers,Madrid,42,9,15,,,,
49,down,Bad Bunny & Sech,Ignorantes,45,1,42,94,2020-02-16,15,2020-03-08
50,-,Bad Bunny,HACIENDO QUE ME AMAS,-,4,1,21,2020-12-06,21,2020-12-06
51,down,J Balvin,Azul,46,27,35,99,2020-03-29,70,2020-06-28
52,down,Bad Bunny,A Tu Merced,47,6,39,89,2020-03-08,89,2020-03-08
53,down,Sech & J Balvin,La Luz,41,27,4,,,,
54,down,J Balvin & Bad Bunny,LA CANCIÓN,48,11,55,72,2019-10-06,48,2019-11-03
55,-,Bad Bunny,TE DESEO LO MEJOR,-,6,1,32,2020-12-06,32,2020-12-06
56,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),49,3,23,79,2020-07-05,50,2020-07-12
57,down,Bad Bunny,Vete,51,2,54,55,2019-11-24,12,2019-12-01
58,down,KAROL G & Nicki Minaj,Tusa,50,1,56,29,2019-11-17,5,2020-02-02
59,down,Anuel AA,Reggaetonera,56,4,27,,,,
60,down,Bad Bunny & Tainy,Callaita,58,15,55,28,2019-10-06,23,2019-10-20
61,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),60,11,45,,,,
62,-,Bad Bunny,HOY COBRÉ,-,11,1,54,2020-12-06,54,2020-12-06
63,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,5,56,3,2019-10-06,3,2019-10-06
64,down,Bad Bunny,Yo Perreo Sola,63,2,39,44,2020-03-08,31,2020-04-19
65,-,Bad Bunny,YO VISTO ASÍ,-,7,1,17,2020-12-06,17,2020-12-06
66,up,Bad Bunny,Si Veo a Tu Mamá,75,4,38,27,2020-03-08,26,2020-03-15
67,down,"Haze, Jhay Cortez & Lunay",Prendemos,53,24,12,,,,
68,up,Bad Bunny,Si Estuviésemos Juntos,74,56,33,,,,
69,-,Bad Bunny,EL MUNDO ES MÍO,-,19,1,46,2020-12-06,46,2020-12-06
70,up,Bad Bunny & Yaviah,Bichiyal,79,10,38,63,2020-03-08,63,2020-03-08
71,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),70,63,4,68,2020-11-15,68,2020-11-15
72,-,Bad Bunny,LA DROGA,-,10,1,71,2020-12-06,71,2020-12-06
73,-,Bad Bunny,MALDITA POBREZA,-,13,1,70,2020-12-06,70,2020-12-06
74,-,Bad Bunny,BOOKER T,-,8,1,48,2020-12-06,48,2020-12-06
75,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",66,9,21,89,2020-07-19,12,2020-08-16
76,up,Bad Bunny,BYE ME FUI,78,1,28,34,2020-05-17,34,2020-05-17
77,-,Bad Bunny,120,-,14,1,99,2020-12-06,99,2020-12-06
78,down,Jowell & Randy & J Balvin,Anaranjado,59,10,20,,,,
79,-,Bad Bunny,TRELLAS,-,24,1,,,,
80,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),54,25,7,,,,
81,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],97,10,2,73,2021-02-07,61,2021-02-14
82,down,Mora & Jhay Cortez,Pégate (Remix),61,32,7,,,,
83,-,Bad Bunny & ABRA,SORRY PAPI,-,16,1,87,2020-12-06,87,2020-12-06
84,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",57,8,14,,,,
85,-,Bad Bunny,ANTES QUE SE ACABE,-,17,1,92,2020-12-06,92,2020-12-06
86,down,Myke Towers,Girl,67,2,44,,,,
87,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,68,12,7,,,,
88,down,"Tainy, Anuel AA & Ozuna",Adicto,71,3,55,9,2019-10-06,9,2019-10-06
89,down,J Balvin,Rojo,73,10,40,36,2020-03-08,35,2020-03-29
90,down,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),65,46,6,,,,
91,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),62,33,10,,,,
92,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),72,17,32,,,,
93,down,Rauw Alejandro,Dile a El,55,47,3,,,,
94,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,55,1,,,,
95,down,Rauw Alejandro,Química (feat. The Martinez Brothers),52,52,3,,,,
96,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,95,30,4,99,2021-02-14,99,2021-02-14
97,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),82,36,8,,,,
98,-,Camilo & El Alfa,BEBÉ,-,14,1,46,2020-12-20,36,2021-01-03
99,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,99,1,,,,
100,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,91,36,17,,,,
