Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,1,1,6,,,,
2,up,Julianno Sosa,Cochinae (feat. King Savagge),3,2,3,,,,
3,up,KAROL G,PROVENZA,6,3,3,,,,
4,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,2,2,6,,,,
5,down,Cris Mj,Una Noche en Medellín,4,1,16,,,,
6,down,El Jordan 23 & Standly,Bailandome,5,2,13,,,,
7,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,7,6,6,,,,
8,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",9,8,2,,,,
9,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,8,1,7,,,,
10,up,Becky G. & KAROL G,MAMIII,10,1,13,,,,
11,up,Rauw Alejandro & Chencho Corleone,Desesperados,11,1,22,,,,
12,up,Mora & Sech,TUS LÁGRIMAS,12,12,6,,,,
13,up,Nickoog Clk,En El Jacuzzi,14,7,5,,,,
14,up,Anitta,Envolver,15,13,9,,,,
15,up,Standly,Bailemos Reggaeton,16,12,7,,,,
16,down,Danny Ocean,Fuera del mercado,13,11,8,,,,
17,up,Standly,Pégate,20,1,18,,,,
18,down,"Alejo, Feid & Robi",Pantysito,17,3,8,,,,
19,up,Bad Bunny,Yonaguni,19,1,49,,,,
20,down,Pailita & el Casti,Par de Veces,18,9,6,,,,
21,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),22,1,27,,,,
22,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,1,31,,,,
23,up,El Jordan 23,Anti Rana,23,6,15,,,,
24,up,Standly,Panamera,25,12,4,,,,
25,down,Cris Mj,Como Te Va,24,11,11,,,,
26,up,El Jordan 23 & Big Cvyu,Noche Loca,87,26,2,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,80,3,2020-11-08,1,2020-11-15
28,down,Mora & Feid,LA INOCENTE,26,23,6,,,,
29,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",29,10,19,,,,
30,up,FiltraKing,Pensandote (feat. Cris Mj & El Bai),32,30,4,,,,
31,down,Bad Bunny & Daddy Yankee,La Santa,30,2,114,29,2020-03-08,29,2020-03-08
32,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",31,6,12,,,,
33,up,Standly & El Barto,Mi Gata,37,3,23,,,,
34,up,Bad Bunny,TE MUDASTE,34,3,76,20,2020-12-06,20,2020-12-06
35,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,35,3,28,,,,
36,up,Daddy Yankee,RUMBATÓN,42,5,7,,,,
37,down,Mora & Jhay Cortez,MEMORIAS,28,10,6,,,,
38,up,Standly & Polimá Westcoast,Me Voy Contigo,41,23,10,,,,
39,up,Cris Mj,Locura y Maldad,39,27,29,,,,
40,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",36,12,9,,,,
41,down,Ak4:20 & Brray,MARIMBA GRINGA,40,40,3,,,,
42,up,Rauw Alejandro,Todo De Ti,44,1,51,,,,
43,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),45,16,18,,,,
44,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",49,9,14,,,,
45,down,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,33,24,4,,,,
46,up,zzoilo & Aitana,Mon Amour (Remix),51,14,29,,,,
47,down,Paulo Londra,Plan A,38,7,7,,,,
48,down,Aventura & Bad Bunny,Volví,47,1,40,,,,
49,up,C. Tangana,Demasiadas Mujeres,50,44,12,,,,
50,up,"Mora, Bad Bunny & Sech",Volando (Remix),52,1,44,,,,
51,down,Sebastián Yatra,Tacones Rojos,46,22,24,,,,
52,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",48,17,12,,,,
53,down,Shakira & Rauw Alejandro,Te Felicito,43,9,3,,,,
54,up,Bad Bunny & Mora,Una Vez,56,12,113,,,,
55,up,Jairo Vera,Buscandomela,71,55,2,,,,
56,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,57,56,5,,,,
57,down,Daddy Yankee,REMIX,53,11,7,,,,
58,up,El Jordan 23 & Pipo Beatz,Ando,58,38,11,,,,
59,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,62,4,35,,,,
60,down,ROSALÍA,SAOKO,55,16,14,,,,
61,up,ROSALÍA,BIZCOCHITO,64,28,8,,,,
62,down,Mora,2010,54,19,6,,,,
63,down,Maluma,Sobrio,61,11,44,,,,
64,down,Jhay Cortez & Anuel AA,Ley Seca,63,1,36,,,,
65,up,Farruko,Pepas,90,2,45,,,,
66,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,67,1,98,93,2020-08-23,66,2021-04-18
67,down,Álvaro Díaz & Rauw Alejandro,Problemón,65,8,28,,,,
68,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,66,1,25,,,,
69,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),82,12,23,,,,
70,down,"Nio García, J Balvin & Bad Bunny",AM Remix,68,2,46,,,,
71,down,Julianno Sosa,Positivo (feat. Pablo Chill-E),59,59,3,,,,
72,down,Julianno Sosa,Tu Boca,60,60,3,,,,
73,down,Rauw Alejandro,Cúrame,70,6,44,,,,
74,up,Bad Bunny,A Tu Merced,78,6,113,89,2020-03-08,89,2020-03-08
75,up,Sebastián Yatra & Myke Towers,Pareja Del Año,84,1,56,24,2021-05-02,9,2021-05-16
76,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,73,2,76,6,2020-12-06,6,2020-12-06
77,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),76,8,17,,,,
78,down,Daddy Yankee & Myke Towers,PASATIEMPO,74,9,7,,,,
79,down,J Balvin & Maria Becerra,Qué Más Pues?,75,3,49,,,,
80,down,Pailita,Hooka,77,66,23,,,,
81,up,J Balvin & Bad Bunny,LA CANCIÓN,85,11,128,72,2019-10-06,48,2019-11-03
82,up,Pailita & Marcianeke,Dimelo Ma,96,14,31,,,,
83,up,Daddy Yankee & Sech,PARA SIEMPRE,86,12,7,,,,
84,down,Mora & Zion,TU AMIGO,81,33,6,,,,
85,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),80,33,9,,,,
86,down,TINI & Maria Becerra,Miénteme,79,9,51,,,,
87,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,92,5,54,,,,
88,down,ROSALÍA,CANDY,72,19,8,,,,
89,up,Bad Bunny,La Difícil,89,1,112,13,2020-03-08,13,2020-03-08
90,-,"Pablo Pesadilla, Cris Mj & Harry Nach",Baby Doll,-,90,1,,,,
91,down,Marcianeke & L-Gante,Toma,83,83,3,,,,
92,down,Julianno Sosa,Mintiendo,69,69,3,,,,
93,-,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,-,14,17,,,,
94,down,Paulo Londra,Chance,88,32,5,,,,
95,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),98,11,129,14,2019-10-06,12,2019-10-13
96,up,Bad Bunny,Vete,100,2,126,55,2019-11-24,12,2019-12-01
97,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,90,14,2020-08-02,10,2020-08-23
98,-,Bad Bunny & Tainy,Callaita,-,15,123,28,2019-10-06,23,2019-10-20
99,-,Maluma,Hawái,-,1,87,63,2020-08-09,2,2020-09-20
100,-,Rauw Alejandro,MUSEO,-,100,1,,,,
