Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,54,1,2,,,,
2,up,Ozuna,Hey Mor (feat. Feid),2,1,13,,,,
3,up,Arcángel & Bad Bunny,La Jumpa,3,1,5,,,,
4,up,Ñengo Flow & Bad Bunny,Gato de Noche,72,4,2,,,,
5,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],1,1,3,,,,
6,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",4,3,3,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,34,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,34,,,,
9,down,Bad Bunny,Tití Me Preguntó,6,4,34,,,,
10,down,Manuel Turizo,La Bachata,7,1,26,,,,
11,down,Bad Bunny,Moscow Mule,9,1,34,,,,
12,up,Balbi El Chamako & Jere Klein,Ese Corte,12,6,4,,,,
13,down,Feid,Feliz Cumpleaños Ferxxo,10,6,20,,,,
14,down,Bad Bunny,Efecto,11,1,34,,,,
15,down,"Stars Music Chile, Cris Mj & Standly",Marisola,13,1,24,,,,
16,down,Bad Bunny,Neverita,14,11,34,,,,
17,up,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),17,2,6,,,,
18,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,16,14,5,,,,
19,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],18,1,12,,,,
20,down,"Feid, Ak4:20 & Taiko",Malibu,15,5,8,,,,
21,up,Julianno Sosa & Young Cister,GANAS,24,6,20,,,,
22,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),20,10,9,,,,
23,up,Feid,Normal,27,9,26,,,,
24,down,KAROL G,PROVENZA,23,3,37,,,,
25,down,Bad Bunny & Jhay Cortez,Tarot,21,4,34,,,,
26,up,Feid,CHORRITO PA LAS ANIMAS,28,18,5,,,,
27,up,Marcianeke & Jere Klein,Muñeca,64,10,2,,,,
28,up,Pailita,Parcera,31,11,14,,,,
29,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,25,10,23,,,,
30,up,Bad Bunny,Yonaguni,32,1,83,,,,
31,down,Cris Mj & Tiago PZK,Fiera,22,1,10,,,,
32,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,19,8,4,,,,
33,up,El Jordan 23,Mami,34,33,6,,,,
34,down,KAROL G & Ovy On the Drums,CAIRO,30,11,7,,,,
35,down,Quevedo,Vista Al Mar,29,16,16,,,,
36,down,Bad Bunny & Daddy Yankee,La Santa,33,2,148,29,2020-03-08,29,2020-03-08
37,up,Cris Mj & Fran C,Bellakera,38,13,16,,,,
38,up,Yandel & Feid,Yandel 150,93,1,2,,,,
39,down,Cris Mj & Blessd,Gucci en Paris,36,23,6,,,,
40,down,Rauw Alejandro & Baby Rasta,PUNTO 40,26,9,14,,,,
41,down,ROSALÍA,DESPECHÁ,35,6,23,,,,
42,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,45,1,40,,,,
43,up,Jairo Vera,PA K TE ENAMORE,43,32,3,,,,
44,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,40,1,29,,,,
45,down,Quevedo,Punto G,37,11,8,,,,
46,down,Shakira & Ozuna,Monotonía,41,7,11,,,,
47,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",49,28,13,,,,
48,down,Feid,Ferxxo 100,46,29,31,,,,
49,down,Cris Mj & Ak4:20,Sin Seguro,39,10,6,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,114,3,2020-11-08,1,2020-11-15
51,up,Wisin & Yandel & ROSALÍA,Besos Moja2,56,12,14,,,,
52,down,Quevedo & Myke Towers,Playa Del Inglés,50,28,3,,,,
53,down,Bad Bunny & Tony Dize,La Corriente,44,9,34,,,,
54,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,70,2,39,,,,
55,down,Bad Bunny,Vete,47,2,153,55,2019-11-24,12,2019-12-01
56,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,51,2,18,,,,
57,down,Rauw Alejandro,Todo De Ti,53,1,81,,,,
58,down,Bad Bunny & Rauw Alejandro,Party,48,4,34,,,,
59,down,Shakira & Rauw Alejandro,Te Felicito,57,9,37,,,,
60,down,Bad Bunny,TE MUDASTE,58,3,110,20,2020-12-06,20,2020-12-06
61,up,Rauw Alejandro & Chencho Corleone,Desesperados,61,1,56,,,,
62,down,Arcángel,Pa' Que La Pases Bien,59,33,24,,,,
63,up,Cris Mj,Una Noche en Medellín,67,1,50,,,,
64,down,Bad Bunny,Un Ratito,55,6,34,,,,
65,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,62,1,65,,,,
66,down,Mora & Feid,LA INOCENTE,63,23,40,,,,
67,down,"Jhayco, Feid & Sech",En La De Ella,60,27,11,,,,
68,down,Standly,Panamera,65,12,38,,,,
69,down,Bad Bunny & Tainy,Callaita,68,15,157,28,2019-10-06,23,2019-10-20
70,up,Jhay Cortez,Esta Dejá,75,15,36,,,,
71,down,Feid,Prohibidox,66,23,16,,,,
72,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,76,1,100,31,2020-06-07,31,2020-06-07
73,up,Bad Bunny,Después de la Playa,74,9,34,,,,
74,down,Cris Mj,Toma Toma,69,26,6,,,,
75,up,Bad Bunny,Un Coco,77,19,34,,,,
76,up,El Jordan 23 & Standly,Bailandome,83,2,47,,,,
77,up,Mora & Sech,TUS LÁGRIMAS,87,12,38,,,,
78,-,Basty Corvalan & Jere Klein,Por Ti,-,69,1,,,,
79,-,Jairo Vera,Tarima,-,30,16,,,,
80,up,Mora,DOMINGO DE BOTE,80,14,9,,,,
81,down,Pailita & Young Cister,Caminemos de la Mano,79,10,20,,,,
82,-,Forest & Pablo Chill-E,Honey,-,79,1,,,,
83,down,Cris Mj,Solita,73,12,6,,,,
84,up,Becky G. & KAROL G,MAMIII,84,1,43,,,,
85,up,José Feliciano,Feliz Navidad,95,66,5,48,2019-12-29,48,2019-12-29
86,down,Rauw Alejandro,TRACK 4,82,27,8,,,,
87,-,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),-,9,1,,,,
88,up,Brytiago & Polimá Westcoast,S.O.S.,90,14,16,,,,
89,up,Mora & Jhay Cortez,MEMORIAS,92,10,34,,,,
90,down,Gino Mella & Jairo Vera,Mujeriego,78,27,3,,,,
91,down,Bad Bunny,Enséñame a Bailar,81,22,34,,,,
92,-,ダナ・パオラ,Last Christmas,-,86,2,,,,
93,up,Julianno Sosa,Cochinae (feat. King Savagge),98,2,31,,,,
94,-,La Rondallita,El Burrito De Belen (El Burrito Sabanero),-,94,1,,,,
95,-,"Mijares, Lucero & Lucero Mijares",Noche De Paz,-,95,1,,,,
96,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,96,1,,,,
97,-,Dstance & Playa Limbo,Al Mundo Paz,-,97,1,,,,
98,down,Standly,Pégate,97,1,39,,,,
99,down,KAROL G & Maldy,GATÚBELA,85,10,19,,,,
100,-,Tatiana,Arre Borriquito,-,100,1,,,,
