Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,2,,,,
2,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,1,1,5,,,,
3,up,Yandel & Feid,Yandel 150,8,1,5,,,,
4,down,Ozuna,Hey Mor (feat. Feid),2,1,16,,,,
5,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",3,3,6,,,,
6,down,Arcángel & Bad Bunny,La Jumpa,4,1,8,,,,
7,up,Manuel Turizo,La Bachata,7,1,29,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,37,,,,
9,up,Balbi El Chamako & Jere Klein,Ese Corte,13,6,7,,,,
10,up,Marcianeke & Jere Klein,Muñeca,11,10,5,,,,
11,up,Bad Bunny,Moscow Mule,16,1,37,,,,
12,up,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,83,12,2,,,,
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,1,37,,,,
14,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],10,1,6,,,,
15,down,Feid,Feliz Cumpleaños Ferxxo,14,6,23,,,,
16,down,Bad Bunny,Tití Me Preguntó,15,4,37,,,,
17,down,Ñengo Flow & Bad Bunny,Gato de Noche,9,4,5,,,,
18,down,Bad Bunny,Efecto,17,1,37,,,,
19,down,Feid,CHORRITO PA LAS ANIMAS,18,18,8,,,,
20,up,Quevedo,Punto G,36,11,11,,,,
21,up,Feid,Normal,22,9,29,,,,
22,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),29,9,4,,,,
23,down,Julianno Sosa & Young Cister,GANAS,19,6,23,,,,
24,up,Shakira & Ozuna,Monotonía,39,7,14,,,,
25,down,KAROL G,PROVENZA,24,3,40,,,,
26,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,20,14,8,,,,
27,up,Jairo Vera,Lealtad,86,21,2,,,,
28,up,ROSALÍA,DESPECHÁ,32,6,26,,,,
29,down,"Stars Music Chile, Cris Mj & Standly",Marisola,21,1,27,,,,
30,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),25,2,9,,,,
31,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),28,10,12,,,,
32,up,Jere Klein & ITHAN NY,Los Diablotes,79,13,2,,,,
33,down,Quevedo,Vista Al Mar,31,16,19,,,,
34,up,Shakira & Rauw Alejandro,Te Felicito,46,9,40,,,,
35,down,"Feid, Ak4:20 & Taiko",Malibu,26,5,11,,,,
36,up,Jairo Vera,PA K TE ENAMORE,37,32,6,,,,
37,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],27,1,15,,,,
38,down,KAROL G & Ovy On the Drums,CAIRO,33,11,10,,,,
39,down,Bad Bunny,Yonaguni,34,1,86,,,,
40,down,Pailita,Parcera,35,11,17,,,,
41,up,Bad Bunny & Daddy Yankee,La Santa,42,2,151,29,2020-03-08,29,2020-03-08
42,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,10,26,,,,
43,down,Bad Bunny,Neverita,23,11,37,,,,
44,up,Quevedo & Myke Towers,Playa Del Inglés,50,28,6,,,,
45,down,Cris Mj & Blessd,Gucci en Paris,40,23,9,,,,
46,down,Feid,Ferxxo 100,45,29,34,,,,
47,down,Cris Mj & Fran C,Bellakera,41,13,19,,,,
48,down,Cris Mj & Tiago PZK,Fiera,43,1,13,,,,
49,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",47,28,16,,,,
50,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,48,1,43,,,,
51,down,El Jordan 23,Mami,44,33,9,,,,
52,up,Rauw Alejandro,Todo De Ti,55,1,84,,,,
53,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,51,1,32,,,,
54,down,Bad Bunny & Jhay Cortez,Tarot,38,4,37,,,,
55,down,Rauw Alejandro & Baby Rasta,PUNTO 40,49,9,17,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,117,3,2020-11-08,1,2020-11-15
57,up,Bad Bunny,TE MUDASTE,60,3,113,20,2020-12-06,20,2020-12-06
58,down,Cris Mj & Ak4:20,Sin Seguro,53,10,9,,,,
59,up,Arcángel,Pa' Que La Pases Bien,62,33,27,,,,
60,down,Wisin & Yandel & ROSALÍA,Besos Moja2,52,12,17,,,,
61,up,Nickoog Clk & Julianno Sosa,Chamaka,94,61,2,,,,
62,up,Mora & Feid,LA INOCENTE,64,23,43,,,,
63,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,56,2,42,,,,
64,up,Jairo Vera,Tarima,70,30,19,,,,
65,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,67,1,103,31,2020-06-07,31,2020-06-07
66,down,Feid,Prohibidox,63,23,19,,,,
67,down,"Jhayco, Feid & Sech",En La De Ella,65,27,14,,,,
68,down,Rauw Alejandro & Chencho Corleone,Desesperados,61,1,59,,,,
69,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,57,8,7,,,,
70,down,Jhay Cortez,Esta Dejá,66,15,39,,,,
71,down,Basty Corvalan & Jere Klein,Por Ti,69,69,4,,,,
72,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,68,2,21,,,,
73,up,Becky G. & KAROL G,MAMIII,76,1,46,,,,
74,up,Gino Mella & Jairo Vera,Mujeriego,93,27,5,,,,
75,down,Standly,Panamera,71,12,41,,,,
76,down,Pailita & Young Cister,Caminemos de la Mano,74,10,23,,,,
77,down,Cris Mj,Una Noche en Medellín,59,1,53,,,,
78,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,75,1,68,,,,
79,up,Maluma,Sobrio,91,11,73,,,,
80,-,Anuel AA & Haze,Amanece,-,30,31,,,,
81,down,Brytiago & Polimá Westcoast,S.O.S.,78,14,19,,,,
82,down,Bad Bunny & Tainy,Callaita,77,15,160,28,2019-10-06,23,2019-10-20
83,up,Sebastián Yatra,Tacones Rojos,92,22,45,,,,
84,down,Bad Bunny & Tony Dize,La Corriente,73,9,37,,,,
85,down,Marcianeke & Jairo Vera,Dime,80,80,2,,,,
86,down,Bad Bunny & Rauw Alejandro,Party,72,4,37,,,,
87,-,antisocial.40 & Jere Klein,2 Hielo (feat. King Savagge),-,86,1,,,,
88,-,Lucky Brown & Jairo Vera,Kilo De Amigas,-,66,1,,,,
89,up,TINI & Maria Becerra,Miénteme,95,9,62,,,,
90,up,El Jordan 23 & Standly,Bailandome,90,2,50,,,,
91,-,"Pailita, Cris Mj & Big Cvyu",Dime Tú,-,6,36,,,,
92,-,"Julianno Sosa, Ñengo Flow & Ryan Castro",Cochinae (Remix) [feat. King Savagge],-,41,1,,,,
93,-,Quevedo & Omar Montes,DAME,-,45,1,,,,
94,-,Quevedo,AHORA QUÉ,-,52,1,,,,
95,-,Quevedo,YANKEE,-,62,1,,,,
96,-,Quevedo & Ovy On the Drums,Sin Señal,-,85,1,,,,
97,up,Mora,DOMINGO DE BOTE,99,14,11,,,,
98,down,Bad Bunny,Un Ratito,82,6,37,,,,
99,-,Piso 21 & Manuel Turizo,Los Cachos,-,96,3,,,,
100,-,Danny Ocean,Fuera del mercado,-,11,30,,,,
