Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,16,3,2020-11-08,1,2020-11-15
2,up,Myke Towers & Juhn,Bandido,2,2,10,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,12,6,2020-12-06,6,2020-12-06
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,81,1,2,53,2021-03-28,13,2021-05-02
5,down,Bad Bunny,TE MUDASTE,4,3,12,20,2020-12-06,20,2020-12-06
6,up,KAROL G,BICHOTA,6,2,17,95,2020-11-01,4,2021-01-03
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,5,3,21,2021-02-07,21,2021-02-07
8,up,Rauw Alejandro & Anuel AA,Reloj,8,2,17,100,2020-11-22,32,2021-01-17
9,down,Anuel AA & Ozuna,Antes,7,4,4,58,2021-01-31,58,2021-01-31
10,up,Boza,Hecha Pa' Mi,10,7,13,88,2020-12-27,46,2021-02-07
11,down,Nicky Jam & Myke Towers,Polvo,9,4,13,,,,
12,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],12,10,12,73,2021-02-07,61,2021-02-14
13,up,Mora & Lunay,Cuándo Será,90,13,2,,,,
14,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,1,36,93,2020-08-23,66,2021-04-18
15,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,11,2,19,91,2020-11-01,64,2020-11-22
16,up,Sech,911,88,2,2,63,2021-03-21,27,2021-04-04
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,30,14,2020-08-02,10,2020-08-23
18,down,Maluma,Hawái,16,1,29,63,2020-08-09,2,2020-09-20
19,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,2,24,93,2020-09-20,66,2020-09-27
20,down,Bad Bunny,BOOKER T,18,8,12,48,2020-12-06,48,2020-12-06
21,up,Camilo,Ropa Cara,24,21,4,96,2021-01-24,27,2021-02-07
22,down,Bad Bunny & Daddy Yankee,La Santa,21,2,50,29,2020-03-08,29,2020-03-08
23,down,Justin Quiles,Ponte Pa' Mí,20,16,13,,,,
24,up,Myke Towers,Explícito,29,10,9,,,,
25,down,Anuel AA & Ozuna,Nena Buena,17,10,4,,,,
26,down,Camilo & El Alfa,BEBÉ,22,14,12,46,2020-12-20,36,2021-01-03
27,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,2,24,23,2020-09-13,18,2020-10-18
28,down,Ak4:20,Skyline,23,16,8,,,,
29,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),28,2,26,52,2020-08-30,37,2020-09-20
30,down,Anuel AA & Ozuna,Los Dioses,15,7,4,70,2021-01-31,70,2021-01-31
31,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,30,30,15,99,2021-02-14,99,2021-02-14
32,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,34,11,21,66,2020-11-01,49,2020-11-22
33,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),31,1,40,99,2020-05-17,99,2020-05-17
34,up,Mora & Jhay Cortez,512,91,17,2,,,,
35,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),92,5,2,100,2021-02-21,25,2021-03-07
36,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,33,17,6,,,,
37,down,Rauw Alejandro,De Cora <3,35,7,14,,,,
38,down,Maluma,Agua de Jamaica,25,25,3,,,,
39,down,Bad Bunny,HACIENDO QUE ME AMAS,32,4,12,21,2020-12-06,21,2020-12-06
40,down,KAROL G,"Ay, DiOs Mío!",38,2,32,48,2020-08-09,24,2020-09-06
41,down,Camilo,Vida de Rico,36,10,21,33,2020-10-04,19,2020-11-08
42,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,1,38,31,2020-06-07,31,2020-06-07
43,down,Bad Bunny,La Difícil,40,1,50,13,2020-03-08,13,2020-03-08
44,down,Anuel AA & Ozuna,100,27,13,4,,,,
45,down,Ozuna & Camilo,Despeinada,39,6,24,97,2020-09-20,40,2020-10-04
46,down,Rauw Alejandro & Camilo,Tattoo (Remix),42,1,32,66,2020-07-26,14,2020-08-09
47,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,11,67,14,2019-10-06,12,2019-10-13
48,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],53,3,43,94,2020-05-31,13,2020-07-26
49,down,Sebastián Yatra & Guaynaa,Chica Ideal,44,9,18,76,2020-11-15,65,2020-11-22
50,down,Jerry Di,Mi Cuarto,48,11,27,97,2020-08-23,46,2020-10-04
51,down,Bad Bunny & Mora,Una Vez,47,12,49,,,,
52,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],66,47,15,,,,
53,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,22,1,,,,
54,up,Rauw Alejandro,Enchule,54,16,22,,,,
55,up,Bad Bunny,A Tu Merced,55,6,50,89,2020-03-08,89,2020-03-08
56,down,Anuel AA & Ozuna,Dime Tú,37,19,4,,,,
57,up,Justin Quiles,Jeans,58,9,27,75,2020-10-18,45,2020-11-15
58,down,Bad Bunny,120,46,14,12,99,2020-12-06,99,2020-12-06
59,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],56,6,17,,,,
60,down,Migrantes & Alico,Si Me Tomo Una Cerveza,52,38,11,,,,
61,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,1,50,38,2020-03-08,7,2020-03-29
62,up,Mora & Jhay Cortez,Pégate (Remix),99,32,12,,,,
63,up,Mora,Primer Día de Clases,94,63,2,,,,
64,up,J Balvin,Azul,65,27,46,99,2020-03-29,70,2020-06-28
65,down,Bad Bunny,LA DROGA,50,10,12,71,2020-12-06,71,2020-12-06
66,down,KAROL G & Nicki Minaj,Tusa,62,1,67,29,2019-11-17,5,2020-02-02
67,down,Bad Bunny & Sech,Ignorantes,61,1,53,94,2020-02-16,15,2020-03-08
68,down,Bad Bunny,HOY COBRÉ,45,11,12,54,2020-12-06,54,2020-12-06
69,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,57,33,6,,,,
70,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),70,12,26,67,2020-10-18,38,2020-11-15
71,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",63,6,9,,,,
72,up,Mora,La Carita,97,72,2,,,,
73,down,Bad Bunny,Vete,64,2,65,55,2019-11-24,12,2019-12-01
74,up,Mora,Volando,98,74,2,,,,
75,down,Ak4:20,Rata Tan Tan,68,46,17,,,,
76,down,J Balvin & Bad Bunny,LA CANCIÓN,73,11,66,72,2019-10-06,48,2019-11-03
77,down,"Ozuna, Doja Cat & Sia",Del Mar,72,14,24,,,,
78,down,Myke Towers,Extasy,74,41,9,,,,
79,down,Nio García & Casper Mágico,Travesuras,71,32,15,,,,
80,down,Anuel AA & Ozuna,RD,41,16,4,,,,
81,down,Bad Bunny,TE DESEO LO MEJOR,60,6,12,32,2020-12-06,32,2020-12-06
82,down,Bad Bunny & ABRA,SORRY PAPI,67,16,12,87,2020-12-06,87,2020-12-06
83,down,Maluma & Myke Towers,Madrid,75,9,26,,,,
84,up,Myke Towers,Girl,96,2,54,,,,
85,down,"Tainy, Anuel AA & Ozuna",Adicto,76,3,66,9,2019-10-06,9,2019-10-06
86,-,"KAROL G, Anuel AA & J Balvin",Location,-,12,1,50,2021-02-21,50,2021-02-21
87,-,Rauw Alejandro,Dile a El,-,47,4,,,,
88,down,Anuel AA & Ozuna,Municiones,51,25,4,,,,
89,-,CNCO,Dejaría Todo,-,89,1,,,,
90,down,Bad Bunny & Tainy,Callaita,78,15,66,28,2019-10-06,23,2019-10-20
91,up,Mora,Tuyo,95,79,2,,,,
92,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,68,1,,,,
93,-,Kali Uchis,telepatía,-,6,1,27,2021-02-28,6,2021-03-28
94,down,Selena Gomez,De Una Vez,77,25,5,40,2021-01-24,40,2021-01-24
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,5,67,3,2019-10-06,3,2019-10-06
96,down,Bad Bunny,ANTES QUE SE ACABE,82,17,12,92,2020-12-06,92,2020-12-06
97,down,Lenny Tavárez,La Neta,84,45,5,,,,
98,down,Farruko,La Tóxica,85,7,30,69,2020-09-20,24,2020-11-15
99,down,Bad Bunny,YO VISTO ASÍ,80,7,12,17,2020-12-06,17,2020-12-06
100,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,17,39,,,,
