Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
2,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,5,2,3,91,2020-11-01,64,2020-11-22
3,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,8,23,2020-09-13,18,2020-10-18
4,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,3,2,8,93,2020-09-20,66,2020-09-27
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,14,14,2020-08-02,10,2020-08-23
6,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,2,10,52,2020-08-30,37,2020-09-20
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,1,20,93,2020-08-23,66,2021-04-18
8,down,Farruko,La Tóxica,7,7,14,69,2020-09-20,24,2020-11-15
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,79,9,2,76,2020-11-15,65,2020-11-22
10,down,Ozuna & Camilo,Despeinada,9,6,8,97,2020-09-20,40,2020-10-04
11,up,Arcángel & Sech,Amantes y Amigos,14,11,4,,,,
12,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,57,12,2,,,,
13,down,Justin Quiles,Jeans,11,9,11,75,2020-10-18,45,2020-11-15
14,down,KAROL G,"Ay, DiOs Mío!",10,2,16,48,2020-08-09,24,2020-09-06
15,down,Camilo,Vida de Rico,12,10,5,33,2020-10-04,19,2020-11-08
16,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,13,11,5,66,2020-11-01,49,2020-11-22
17,up,Rauw Alejandro & Camilo,Tattoo (Remix),17,1,16,66,2020-07-26,14,2020-08-09
18,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,15,7,7,,,,
19,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],16,3,27,94,2020-05-31,13,2020-07-26
20,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),21,12,10,67,2020-10-18,38,2020-11-15
21,up,Lele Pons & Guaynaa,Se Te Nota,24,21,5,81,2020-09-27,36,2020-11-15
22,down,Jerry Di,Mi Cuarto,20,11,11,97,2020-08-23,46,2020-10-04
23,down,Bad Bunny & Daddy Yankee,La Santa,18,2,34,29,2020-03-08,29,2020-03-08
24,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),19,1,24,99,2020-05-17,99,2020-05-17
25,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),59,25,2,,,,
26,down,Rauw Alejandro,Enchule,22,16,6,,,,
27,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,23,1,22,31,2020-06-07,31,2020-06-07
28,down,Maluma & Myke Towers,Madrid,25,9,10,,,,
29,down,Bad Bunny,La Difícil,26,1,34,13,2020-03-08,13,2020-03-08
30,up,Arcángel & Myke Towers,Satisfacción,73,30,2,,,,
31,down,"Ozuna, Doja Cat & Sia",Del Mar,30,14,8,,,,
32,up,Mora & Jhay Cortez,Pégate (Remix),71,32,2,,,,
33,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),44,33,5,,,,
34,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,1,34,38,2020-03-08,7,2020-03-29
35,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),31,3,18,79,2020-07-05,50,2020-07-12
36,down,Bad Bunny & Mora,Una Vez,28,12,33,,,,
37,down,Bad Bunny & Sech,Ignorantes,32,1,37,94,2020-02-16,15,2020-03-08
38,down,"Haze, Jhay Cortez & Lunay",Prendemos,35,24,7,,,,
39,down,Bad Bunny,A Tu Merced,34,6,34,89,2020-03-08,89,2020-03-08
40,up,Arcángel & Wisin & Yandel,Emilio & Gloria,74,40,2,,,,
41,up,Jowell & Randy & J Balvin,Anaranjado,42,10,15,,,,
42,down,J Balvin,Azul,41,27,30,99,2020-03-29,70,2020-06-28
43,down,Anuel AA,Reggaetonera,40,4,22,,,,
44,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),36,36,3,,,,
45,up,"Arcángel, Jhay Cortez & Darell",Normal,75,45,2,,,,
46,down,KAROL G & Nicki Minaj,Tusa,37,1,51,29,2019-11-17,5,2020-02-02
47,down,Juanka & Jay Wheeler,Tus Besos (Remix),46,39,4,,,,
48,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),91,17,27,,,,
49,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,11,40,,,,
50,down,Bad Bunny,Yo Perreo Sola,38,2,34,44,2020-03-08,31,2020-04-19
51,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,6,1,,,,
52,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,11,51,14,2019-10-06,12,2019-10-13
53,down,Bad Bunny,Vete,48,2,49,55,2019-11-24,12,2019-12-01
54,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],45,24,5,,,,
55,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",47,9,16,89,2020-07-19,12,2020-08-16
56,down,J Balvin & Bad Bunny,LA CANCIÓN,33,11,50,72,2019-10-06,48,2019-11-03
57,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],50,47,8,,,,
58,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,5,51,3,2019-10-06,3,2019-10-06
59,down,Lenny Tavárez & Beéle,La Mujer Traiciona,52,27,10,,,,
60,down,Camilo,Favorito,54,3,30,32,2020-04-19,18,2020-04-26
61,down,Bad Bunny,Si Veo a Tu Mamá,53,4,33,27,2020-03-08,26,2020-03-15
62,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",51,8,9,,,,
63,down,"Tainy, Anuel AA & Ozuna",Adicto,55,3,50,9,2019-10-06,9,2019-10-06
64,-,"Rich Music LTD, Dalex & Justin Quiles",Te Necesito (feat. Darell & Dímelo Flow),-,64,1,,,,
65,down,Bad Bunny,Si Estuviésemos Juntos,56,56,28,,,,
66,up,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),88,64,5,,,,
67,down,Lunay & Beéle,Victoria,58,27,5,,,,
68,down,Bad Bunny & Tainy,Callaita,49,15,50,28,2019-10-06,23,2019-10-20
69,down,J Balvin,Rojo,65,10,35,36,2020-03-08,35,2020-03-29
70,-,KEVVO & J Balvin,Billetes Azules,-,70,1,,,,
71,up,Arcángel,Payaso,80,71,2,,,,
72,down,Bad Bunny,BYE ME FUI,69,1,23,34,2020-05-17,34,2020-05-17
73,down,Myke Towers,Girl,61,2,39,,,,
74,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",66,15,39,,,,
75,up,Anuel AA & Tego Calderón,Jangueo,76,3,22,,,,
76,down,Sech,Relación,63,5,30,78,2020-06-07,28,2020-07-19
77,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,67,3,23,49,2020-05-17,49,2020-05-17
78,down,Bad Bunny & Yaviah,Bichiyal,64,10,33,63,2020-03-08,63,2020-03-08
79,down,Ozuna,Caramelo,60,6,20,65,2020-06-28,27,2020-08-16
80,-,Cali y El Dandee & Danna Paola,Nada,-,80,1,,,,
81,-,Rauw Alejandro & Anuel AA,Reloj,-,2,1,100,2020-11-22,32,2021-01-17
82,down,Arcángel & Farruko,No Se Enamora,81,81,2,,,,
83,up,Anitta,Me Gusta (with Cardi B & Myke Towers),83,38,6,31,2020-09-27,31,2020-09-27
84,down,Arcángel & Ozuna,Sigas Moviendo,82,82,2,,,,
85,down,"Arcángel, Rauw Alejandro & Randy",Matarse Solita,84,84,2,,,,
86,down,Ak4:20,Rata Tan Tan,68,46,3,,,,
87,-,KAROL G,BICHOTA,-,2,1,95,2020-11-01,4,2021-01-03
88,down,"Arcángel, Cosculluela & Ñengo Flow",El Bueno & El Malo,85,85,2,,,,
89,up,Arcángel & Alex Rose,Se Porta Mal,93,89,2,,,,
90,down,Arcángel & Maluma,Un Año Tarde,89,89,2,,,,
91,up,"Arcángel, Brytiago & Gigolo Y La Exce",Todos la Conocen,94,91,2,,,,
92,-,Darell & Pablo Chill E,Como Me Ven,-,67,1,,,,
93,-,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),-,46,1,,,,
94,down,Arcángel & El Alfa,Pilonea,92,92,2,,,,
95,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,72,19,9,,,,
96,down,Ozuna & Daddy Yankee,No Se Da Cuenta,70,26,8,,,,
97,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,57,1,,,,
98,down,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],87,19,11,,,,
99,-,Myke Towers,Diosa,-,6,38,45,2020-03-01,45,2020-03-01
100,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),78,8,31,92,2020-04-19,62,2020-09-06
