Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,8,,,,
2,up,Standly,Pégate,2,1,4,,,,
3,up,Cris Mj,Una Noche en Medellín,82,1,2,,,,
4,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,1,17,,,,
5,down,Standly & El Barto,Mi Gata,3,3,9,,,,
6,up,Bad Bunny,Yonaguni,6,1,35,,,,
7,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),4,1,13,,,,
8,up,Aventura & Bad Bunny,Volví,10,1,26,,,,
9,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,3,14,,,,
10,down,Álvaro Díaz & Rauw Alejandro,Problemón,8,8,14,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,66,3,2020-11-08,1,2020-11-15
12,up,Bad Bunny,TE MUDASTE,20,3,62,20,2020-12-06,20,2020-12-06
13,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,9,1,11,,,,
14,up,Bad Bunny & Daddy Yankee,La Santa,21,2,100,29,2020-03-08,29,2020-03-08
15,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",12,10,5,,,,
16,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,14,14,4,,,,
17,down,zzoilo & Aitana,Mon Amour (Remix),15,14,15,,,,
18,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,4,21,,,,
19,down,Rauw Alejandro,Todo De Ti,18,1,37,,,,
20,down,Jhay Cortez & Anuel AA,Ley Seca,17,1,22,,,,
21,up,"Mora, Bad Bunny & Sech",Volando (Remix),23,1,30,,,,
22,up,Sebastián Yatra,Tacones Rojos,22,22,10,,,,
23,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),11,8,4,,,,
24,down,Marcianeke,Qué Pasa?,19,4,14,,,,
25,up,"Nio García, J Balvin & Bad Bunny",AM Remix,27,2,32,,,,
26,down,Farruko,Pepas,24,2,31,,,,
27,down,Maluma,Sobrio,25,11,30,,,,
28,up,Rauw Alejandro,Cúrame,28,6,31,,,,
29,up,Bad Bunny & Mora,Una Vez,44,12,99,,,,
30,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),26,12,9,,,,
31,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,1,86,93,2020-08-23,66,2021-04-18
32,down,J Balvin & Maria Becerra,Qué Más Pues?,29,3,36,,,,
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,80,14,2020-08-02,10,2020-08-23
34,down,Sebastián Yatra & Myke Towers,Pareja Del Año,32,1,42,24,2021-05-02,9,2021-05-16
35,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,2,62,6,2020-12-06,6,2020-12-06
36,down,Cris Mj,Locura y Maldad,34,27,15,,,,
37,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),45,16,4,,,,
38,up,J Balvin,Una Nota,38,6,21,,,,
39,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,11,117,14,2019-10-06,12,2019-10-13
40,down,Sech & Jhay Cortez,911 (Remix),36,5,30,,,,
41,down,TINI & Maria Becerra,Miénteme,30,9,40,,,,
42,-,El Jordan 23,Anti Rana,-,6,1,,,,
43,down,Pailita & Marcianeke,Dimelo Ma,33,14,19,,,,
44,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,37,2,69,91,2020-11-01,64,2020-11-22
45,up,J Balvin & Bad Bunny,LA CANCIÓN,59,11,116,72,2019-10-06,48,2019-11-03
46,up,Bad Bunny,La Difícil,55,1,99,13,2020-03-08,13,2020-03-08
47,down,Maluma,Hawái,40,1,79,63,2020-08-09,2,2020-09-20
48,up,Bad Bunny,Vete,61,2,114,55,2019-11-24,12,2019-12-01
49,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,5,41,,,,
50,up,Bad Bunny,A Tu Merced,58,6,99,89,2020-03-08,89,2020-03-08
51,down,Rauw Alejandro,Sexo Virtual,47,7,32,,,,
52,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),52,1,90,99,2020-05-17,99,2020-05-17
53,up,Bad Bunny,120,68,14,41,99,2020-12-06,99,2020-12-06
54,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),49,41,14,,,,
55,up,Bad Bunny & Tainy,Callaita,67,15,115,28,2019-10-06,23,2019-10-20
56,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",43,16,11,,,,
57,down,Myke Towers,ALMAS GEMELAS,53,8,28,,,,
58,down,TINI & L-Gante,Bar,50,36,12,,,,
59,down,ITHAN NY & Marcianeke,Las Naik,51,21,23,,,,
60,down,Harry Nach & Marcianeke,¿Por qué te enojái?,48,12,18,,,,
61,up,Maluma,Cositas de la USA,88,61,2,,,,
62,up,KAROL G,SEJODIOTO,71,19,19,,,,
63,down,"Wisin, Camilo & Los Legendarios",Buenos Días,41,41,3,,,,
64,up,Feid & KAROL G,FRIKI,72,32,8,,,,
65,down,Rauw Alejandro & Anuel AA,Reloj,56,2,67,100,2020-11-22,32,2021-01-17
66,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),54,38,10,,,,
67,up,Cris Mj & Marcianeke,Bichiyal,70,36,12,,,,
68,up,Myke Towers & Juhn,Bandido,74,2,60,40,2021-01-03,6,2021-02-28
69,down,Jhay Cortez,Esta Dejá,57,15,22,,,,
70,down,Rauw Alejandro,La Old Skul,64,21,32,,,,
71,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,65,4,22,,,,
72,down,Natalia Lafourcade,Hasta la Raíz,63,59,7,,,,
73,down,Rauw Alejandro,Aquel Nap ZzZz,60,15,32,,,,
74,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),69,60,7,,,,
75,-,Bad Bunny,Si Estuviésemos Juntos,-,56,50,,,,
76,down,Pailita,Hooka,73,66,13,,,,
77,up,Christina Aguilera & Ozuna,Santo,89,77,2,,,,
78,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,81,37,9,,,,
79,up,Cris Mj,Booty Booty,91,79,2,,,,
80,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,94,1,82,38,2020-03-08,7,2020-03-29
81,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,95,1,84,31,2020-06-07,31,2020-06-07
82,down,Drago200 & Ak4:20,TOTA,80,50,15,,,,
83,up,Bad Bunny & Sech,Ignorantes,100,1,88,94,2020-02-16,15,2020-03-08
84,-,Bad Bunny,Si Veo a Tu Mamá,-,4,48,27,2020-03-08,26,2020-03-15
85,down,Jay Wheeler,Eazt,62,62,3,,,,
86,down,Anuel AA,Dictadura,75,5,14,,,,
87,-,Bad Bunny,Otra Noche en Miami,-,72,2,,,,
88,down,El Jordan 23 & Cris Mj,Ta' Soltera,86,66,6,,,,
89,-,Nicky Jam,Ojos Rojos,-,49,1,,,,
90,down,Ingratax,París,78,12,29,,,,
91,-,Bad Bunny,TE DESEO LO MEJOR,-,6,18,32,2020-12-06,32,2020-12-06
92,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),76,21,30,,,,
93,down,Jay Wheeler,Anda Sola,66,66,3,,,,
94,down,KAROL G & Nicki Minaj,Tusa,92,1,103,29,2019-11-17,5,2020-02-02
95,up,Luis Fonsi & Manuel Turizo,Vacaciones,96,95,2,,,,
96,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",83,5,33,,,,
97,up,JC Reyes & Camin,34 Amor y Mafia,97,43,39,,,,
98,down,ROSALÍA,LA FAMA (feat. The Weeknd),85,11,12,,,,
99,-,Soda Stereo,De Música Ligera,-,94,4,,,,
100,down,Myke Towers,Experimento,87,23,19,,,,
