Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,2,1,7,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
3,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,3,1,7,,,,
4,up,Ozuna,Hey Mor (feat. Feid),4,1,18,,,,
5,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",5,3,8,,,,
6,up,Balbi El Chamako & Jere Klein,Ese Corte,9,6,9,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,39,,,,
8,down,Manuel Turizo,La Bachata,7,1,31,,,,
9,down,Arcángel & Bad Bunny,La Jumpa,8,1,10,,,,
10,up,Bad Bunny,Moscow Mule,10,1,39,,,,
11,up,Feid,Feliz Cumpleaños Ferxxo,13,6,25,,,,
12,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,1,39,,,,
13,up,Jere Klein & ITHAN NY,Los Diablotes,22,13,4,,,,
14,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),21,9,6,,,,
15,down,Marcianeke & Jere Klein,Muñeca,14,10,7,,,,
16,up,Feid,Normal,17,9,31,,,,
17,down,Quevedo,Punto G,11,11,13,,,,
18,down,Bad Bunny,Tití Me Preguntó,15,4,39,,,,
19,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,16,12,4,,,,
20,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],20,1,8,,,,
21,down,Ñengo Flow & Bad Bunny,Gato de Noche,19,4,7,,,,
22,up,Bad Bunny,Efecto,23,1,39,,,,
23,down,Quevedo,Vista Al Mar,18,16,21,,,,
24,up,Jairo Vera,Lealtad,27,21,4,,,,
25,up,Feid,CHORRITO PA LAS ANIMAS,25,18,10,,,,
26,up,Julianno Sosa & Young Cister,GANAS,26,6,25,,,,
27,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),24,2,11,,,,
28,up,Quevedo & Myke Towers,Playa Del Inglés,28,28,8,,,,
29,up,KAROL G,PROVENZA,29,3,42,,,,
30,up,Jere Klein & Lucky Brown,Mandame Tu Ubi,30,14,10,,,,
31,up,"Stars Music Chile, Cris Mj & Standly",Marisola,31,1,29,,,,
32,up,Jairo Vera,PA K TE ENAMORE,32,32,8,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,33,2,153,29,2020-03-08,29,2020-03-08
34,up,KAROL G & Ovy On the Drums,CAIRO,36,11,12,,,,
35,up,Pailita,Parcera,44,11,19,,,,
36,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),34,10,14,,,,
37,up,Bad Bunny,Yonaguni,40,1,88,,,,
38,up,"Feid, Ak4:20 & Taiko",Malibu,38,5,13,,,,
39,up,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],42,1,17,,,,
40,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,91,40,2,,,,
41,up,Cris Mj,Mi Facha,95,41,2,,,,
42,up,Feid,Ferxxo 100,46,29,36,,,,
43,up,Jairo Vera & Best,Con Puras de 25,96,27,2,,,,
44,down,ROSALÍA,DESPECHÁ,35,6,28,,,,
45,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,49,1,45,,,,
46,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,37,10,28,,,,
47,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",43,28,18,,,,
48,up,Bad Bunny,Neverita,48,11,39,,,,
49,down,Shakira & Ozuna,Monotonía,39,7,16,,,,
50,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,50,1,34,,,,
51,down,Shakira & Rauw Alejandro,Te Felicito,47,9,42,,,,
52,down,Quevedo & Omar Montes,DAME,45,45,3,,,,
53,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,119,3,2020-11-08,1,2020-11-15
54,down,Cris Mj & Blessd,Gucci en Paris,51,23,11,,,,
55,up,Gino Mella & Jairo Vera,Mujeriego,68,27,7,,,,
56,up,Rauw Alejandro,Todo De Ti,59,1,86,,,,
57,down,Cris Mj & Fran C,Bellakera,55,13,21,,,,
58,down,Bad Bunny,TE MUDASTE,57,3,115,20,2020-12-06,20,2020-12-06
59,down,Cris Mj & Tiago PZK,Fiera,53,1,15,,,,
60,down,Jairo Vera,Tarima,54,30,21,,,,
61,up,ROSALÍA,LLYLM,93,61,2,,,,
62,down,Wisin & Yandel & ROSALÍA,Besos Moja2,60,12,19,,,,
63,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,67,1,105,31,2020-06-07,31,2020-06-07
64,down,Rauw Alejandro & Baby Rasta,PUNTO 40,61,9,19,,,,
65,down,El Jordan 23,Mami,58,33,11,,,,
66,down,Arcángel,Pa' Que La Pases Bien,63,33,29,,,,
67,down,Bad Bunny & Jhay Cortez,Tarot,64,4,39,,,,
68,up,Lucky Brown & Jairo Vera,Kilo De Amigas,75,66,3,,,,
69,up,Mora & Feid,LA INOCENTE,70,23,45,,,,
70,down,Feid,Prohibidox,69,23,21,,,,
71,down,Rauw Alejandro & Chencho Corleone,Desesperados,65,1,61,,,,
72,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,66,2,44,,,,
73,down,Jhay Cortez,Esta Dejá,71,15,41,,,,
74,down,Pailita & Young Cister,Caminemos de la Mano,73,10,25,,,,
75,up,"Jhayco, Feid & Sech",En La De Ella,78,27,16,,,,
76,down,Quevedo,AHORA QUÉ,52,52,3,,,,
77,down,Cris Mj & Ak4:20,Sin Seguro,72,10,11,,,,
78,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,94,6,38,,,,
79,down,Standly,Panamera,77,12,43,,,,
80,up,Basty Corvalan & Jere Klein,Por Ti,80,69,6,,,,
81,down,Cris Mj,Una Noche en Medellín,74,1,55,,,,
82,down,Anuel AA & Haze,Amanece,81,30,33,,,,
83,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,76,1,70,,,,
84,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,79,2,23,,,,
85,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,2,1,,,,
86,up,Mora & Sech,TUS LÁGRIMAS,90,12,42,,,,
87,down,Bad Bunny & Tainy,Callaita,84,15,162,28,2019-10-06,23,2019-10-20
88,-,ITHAN NY,"Cariñosita (feat. Gino Mella, King Savagge & Best)",-,88,1,,,,
89,up,Rauw Alejandro & Anuel AA,Reloj,100,2,94,100,2020-11-22,32,2021-01-17
90,-,Fayer Music,Hielo (feat. Jere Klein & King Savage),-,90,1,,,,
91,-,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],-,74,1,,,,
92,down,Becky G. & KAROL G,MAMIII,87,1,48,,,,
93,down,Quevedo,YANKEE,62,62,3,,,,
94,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,83,8,9,,,,
95,down,"Julianno Sosa, Ñengo Flow & Ryan Castro",Cochinae (Remix) [feat. King Savagge],41,41,3,,,,
96,-,"Yabel, Jere Klein & Marcianeke",Hecha en Cali (feat. Los Bandidos & Basty Corvalan),-,81,1,,,,
97,-,King Savagge & Jere Klein,2 Hielos,-,2,1,,,,
98,down,Nickoog Clk & Julianno Sosa,Chamaka,82,61,4,,,,
99,-,Stax Music,Te Extraño A Lo Vio (RMX),-,99,1,,,,
100,-,Rauw Alejandro,Cúrame,-,6,47,,,,
