Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,2,1,8,,,,
2,down,"Mora, Bad Bunny & Sech",Volando (Remix),1,1,3,,,,
3,up,"Nio García, J Balvin & Bad Bunny",AM Remix,3,2,5,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,10,,,,
5,up,Farruko,Pepas,17,2,4,,,,
6,down,Sech & Jhay Cortez,911 (Remix),5,5,3,,,,
7,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",7,5,6,,,,
8,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],8,4,6,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,39,3,2020-11-08,1,2020-11-15
10,down,J Balvin & Maria Becerra,Qué Más Pues?,6,3,9,,,,
11,up,Sebastián Yatra & Myke Towers,Pareja Del Año,11,1,15,24,2021-05-02,9,2021-05-16
12,up,Rauw Alejandro,Sexo Virtual,12,7,5,,,,
13,up,TINI & Maria Becerra,Miénteme,14,9,13,,,,
14,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,13,5,14,,,,
15,down,Bad Bunny,De Museo,9,9,3,,,,
16,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,15,9,5,,,,
17,up,Maluma,Sobrio,20,11,3,,,,
18,down,Bad Bunny,TE MUDASTE,16,3,35,20,2020-12-06,20,2020-12-06
19,up,Ingratax,París,41,12,2,,,,
20,down,KAROL G,EL MAKINON,18,5,18,63,2021-04-04,43,2021-05-02
21,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),26,21,4,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,53,14,2020-08-02,10,2020-08-23
23,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),25,22,4,,,,
24,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,21,1,25,53,2021-03-28,13,2021-05-02
25,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",19,9,4,,,,
26,down,Myke Towers & Juhn,Bandido,24,2,33,40,2021-01-03,6,2021-02-28
27,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),27,19,13,,,,
28,down,Rauw Alejandro,Aquel Nap ZzZz,23,15,5,,,,
29,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,2,35,6,2020-12-06,6,2020-12-06
30,down,Bad Bunny & Daddy Yankee,La Santa,29,2,73,29,2020-03-08,29,2020-03-08
31,up,J Balvin & Skrillex,In Da Getto,31,21,4,,,,
32,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,1,59,93,2020-08-23,66,2021-04-18
33,up,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,83,33,2,,,,
34,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,32,2,42,91,2020-11-01,64,2020-11-22
35,down,Alex Rose & Rauw Alejandro,Me Fijé,33,16,19,,,,
36,up,Marcianeke,Tussi Code Mari (feat. Crismj),49,23,10,,,,
37,down,Rauw Alejandro & Anuel AA,Reloj,34,2,40,100,2020-11-22,32,2021-01-17
38,down,Mora & Jhay Cortez,512,35,17,25,,,,
39,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,43,33,11,,,,
40,down,J Balvin & Bad Bunny,LA CANCIÓN,37,11,89,72,2019-10-06,48,2019-11-03
41,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,36,8,12,,,,
42,down,Juhn & Jay Wheeler,Fragancia,39,11,11,,,,
43,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),42,1,63,99,2020-05-17,99,2020-05-17
44,up,Sech,Sal y Perrea,48,19,15,,,,
45,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,11,90,14,2019-10-06,12,2019-10-13
46,down,Maluma,Hawái,45,1,52,63,2020-08-09,2,2020-09-20
47,-,Marcianeke,No Se Piken,-,19,1,,,,
48,down,"MYA, TINI & Duki",2:50 Remix,40,21,5,,,,
49,down,Nio García & Flow La Movie,AM,38,2,18,47,2021-04-25,36,2021-05-09
50,down,Lunay & Anitta,TODO O NADA,47,21,10,,,,
51,up,Bad Bunny,A Tu Merced,52,6,73,89,2020-03-08,89,2020-03-08
52,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,5,26,21,2021-02-07,21,2021-02-07
53,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",51,11,21,,,,
54,down,Tainy & Yandel,DEJA VU,53,38,4,,,,
55,up,Ak4:20,THE ROOKIE,77,55,2,,,,
56,down,Sech,911,50,2,25,63,2021-03-21,27,2021-04-04
57,down,Gera MX & Christian Nodal,Botella Tras Botella,55,10,14,,,,
58,down,KAROL G,BICHOTA,54,2,40,95,2020-11-01,4,2021-01-03
59,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,56,2,47,93,2020-09-20,66,2020-09-27
60,up,Cris Mj & Marcianeke,Te Fuiste Con Otro,74,41,3,,,,
61,down,Bad Bunny & Mora,Una Vez,57,12,72,,,,
62,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",62,45,6,,,,
63,down,Bad Bunny & Tainy,Callaita,58,15,89,28,2019-10-06,23,2019-10-20
64,down,Bad Bunny,Vete,63,2,88,55,2019-11-24,12,2019-12-01
65,up,Ak4:20,Siempre Fine,68,4,19,,,,
66,down,Bad Bunny,La Difícil,61,1,73,13,2020-03-08,13,2020-03-08
67,down,Myke Towers,Explícito,59,10,32,,,,
68,up,Rauw Alejandro,La Old Skul,71,21,5,,,,
69,down,Nicky Jam & Myke Towers,Polvo,60,4,36,,,,
70,down,Boza,Hecha Pa' Mi,65,7,36,88,2020-12-27,46,2021-02-07
71,down,Natti Natasha & Becky G.,Ram Pam Pam,69,40,14,,,,
72,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,61,31,2020-06-07,31,2020-06-07
73,down,Jhay Cortez,Christian Dior,64,14,20,,,,
74,down,Manuel Turizo & Maluma,Amor en Coma,66,25,16,,,,
75,up,Carlos Vives & Ricky Martin,Canción Bonita,76,71,9,,,,
76,up,JC Reyes & Camin,34 Amor y Mafia,84,43,17,,,,
77,down,Ozuna,Este Loko,70,52,5,,,,
78,-,Rauw Alejandro,Cúrame,-,6,4,,,,
79,down,Becky G. & El Alfa,Fulanito,78,64,4,,,,
80,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,75,17,10,,,,
81,down,J Balvin,Tu Veneno,67,30,19,,,,
82,up,"Tainy, Yandel & SAINt JHN",SI TE VAS,90,82,2,,,,
83,up,"Tainy, Anuel AA & Ozuna",Adicto,88,3,79,9,2019-10-06,9,2019-10-06
84,-,Myke Towers,ALMAS GEMELAS,-,8,1,,,,
85,up,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),92,85,2,,,,
86,-,Emilia & Duki,Como Si No Importara,-,83,1,,,,
87,up,Marcianeke,Pistolas Con Chip,95,69,2,,,,
88,down,Ak4:20,Skyline,82,16,31,,,,
89,up,"Casper Mágico, Flow La Movie & Juhn",Comerte Entera (feat. Miky Woodz & Lyanno),96,89,2,,,,
90,down,Bad Bunny & Sech,Ignorantes,87,1,76,94,2020-02-16,15,2020-03-08
91,down,Kali Uchis,telepatía,81,6,24,27,2021-02-28,6,2021-03-28
92,-,Jay Wheeler,Dos Tragos,-,35,1,,,,
93,-,Zion & Lennox,Estrella,-,40,1,,,,
94,down,KAROL G & Nicki Minaj,Tusa,85,1,86,29,2019-11-17,5,2020-02-02
95,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",79,6,20,,,,
96,-,CNCO,Toa la Noche,-,87,1,,,,
97,down,Rauw Alejandro,Nubes,73,25,5,,,,
98,down,Pablo Alborán,Saturno,80,29,13,,,,
99,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,45,23,2020-09-13,18,2020-10-18
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,98,1,72,38,2020-03-08,7,2020-03-29
