Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,2,3,2020-11-08,1,2020-11-15
2,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,2,2,5,91,2020-11-01,64,2020-11-22
3,down,Maluma,Hawái,1,1,15,63,2020-08-09,2,2020-09-20
4,up,Rauw Alejandro & Anuel AA,Reloj,4,2,3,100,2020-11-22,32,2021-01-17
5,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,10,23,2020-09-13,18,2020-10-18
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,16,14,2020-08-02,10,2020-08-23
7,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,5,2,10,93,2020-09-20,66,2020-09-27
8,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],6,6,3,,,,
9,up,KAROL G,BICHOTA,17,2,3,95,2020-11-01,4,2021-01-03
10,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,1,22,93,2020-08-23,66,2021-04-18
11,up,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),62,11,2,,,,
12,down,Justin Quiles,Jeans,10,9,13,75,2020-10-18,45,2020-11-15
13,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,9,4,76,2020-11-15,65,2020-11-22
14,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,11,11,7,66,2020-11-01,49,2020-11-22
15,down,KAROL G,"Ay, DiOs Mío!",13,2,18,48,2020-08-09,24,2020-09-06
16,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),9,2,12,52,2020-08-30,37,2020-09-20
17,down,Arcángel & Sech,Amantes y Amigos,16,11,6,,,,
18,down,Ozuna & Camilo,Despeinada,14,6,10,97,2020-09-20,40,2020-10-04
19,down,Camilo,Vida de Rico,15,10,7,33,2020-10-04,19,2020-11-08
20,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),20,12,12,67,2020-10-18,38,2020-11-15
21,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,3,29,94,2020-05-31,13,2020-07-26
22,down,Farruko,La Tóxica,18,7,16,69,2020-09-20,24,2020-11-15
23,up,Bad Bunny & Daddy Yankee,La Santa,24,2,36,29,2020-03-08,29,2020-03-08
24,down,Rauw Alejandro & Camilo,Tattoo (Remix),22,1,18,66,2020-07-26,14,2020-08-09
25,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),25,1,26,99,2020-05-17,99,2020-05-17
26,-,Paloma Mami,For Ya,-,23,1,,,,
27,-,Sech & J Balvin,La Luz,-,27,1,,,,
28,up,"Ozuna, Doja Cat & Sia",Del Mar,31,14,10,,,,
29,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,23,7,9,,,,
30,down,Rauw Alejandro,Enchule,26,16,8,,,,
31,down,Jerry Di,Mi Cuarto,27,11,13,97,2020-08-23,46,2020-10-04
32,down,Lele Pons & Guaynaa,Se Te Nota,28,21,7,81,2020-09-27,36,2020-11-15
33,down,Maluma & Myke Towers,Madrid,29,9,12,,,,
34,down,Bad Bunny,La Difícil,33,1,36,13,2020-03-08,13,2020-03-08
35,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,32,1,24,31,2020-06-07,31,2020-06-07
36,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,35,1,36,38,2020-03-08,7,2020-03-29
37,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),34,25,4,,,,
38,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,11,53,14,2019-10-06,12,2019-10-13
39,down,Bad Bunny & Mora,Una Vez,36,12,35,,,,
40,down,Bad Bunny & Sech,Ignorantes,39,1,39,94,2020-02-16,15,2020-03-08
41,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),38,3,20,79,2020-07-05,50,2020-07-12
42,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,30,12,4,,,,
43,down,J Balvin,Azul,42,27,32,99,2020-03-29,70,2020-06-28
44,up,J Balvin & Bad Bunny,LA CANCIÓN,49,11,52,72,2019-10-06,48,2019-11-03
45,down,Mora & Jhay Cortez,Pégate (Remix),37,32,4,,,,
46,down,Bad Bunny,A Tu Merced,40,6,36,89,2020-03-08,89,2020-03-08
47,up,Becky G. & Ozuna,No Drama,88,47,2,,,,
48,down,"Haze, Jhay Cortez & Lunay",Prendemos,41,24,9,,,,
49,-,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),-,7,1,,,,
50,down,KAROL G & Nicki Minaj,Tusa,47,1,53,29,2019-11-17,5,2020-02-02
51,up,Bad Bunny,Vete,51,2,51,55,2019-11-24,12,2019-12-01
52,down,Jowell & Randy & J Balvin,Anaranjado,45,10,17,,,,
53,down,Anuel AA,Reggaetonera,48,4,24,,,,
54,up,Bad Bunny & Tainy,Callaita,63,15,52,28,2019-10-06,23,2019-10-20
55,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),44,33,7,,,,
56,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),52,11,42,,,,
57,down,Bad Bunny,Yo Perreo Sola,50,2,36,44,2020-03-08,31,2020-04-19
58,down,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),46,46,3,,,,
59,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",60,9,18,89,2020-07-19,12,2020-08-16
60,down,Myke Towers,Girl,55,2,41,,,,
61,up,Cazzu & Ñengo Flow,Gatita Gangster,91,61,2,,,,
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,5,53,3,2019-10-06,3,2019-10-06
63,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),54,36,5,,,,
64,down,Ak4:20,Rata Tan Tan,56,46,5,,,,
65,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],61,47,10,,,,
66,down,Bad Bunny,Si Veo a Tu Mamá,65,4,35,27,2020-03-08,26,2020-03-15
67,down,"Tainy, Anuel AA & Ozuna",Adicto,64,3,52,9,2019-10-06,9,2019-10-06
68,up,J Balvin,Rojo,69,10,37,36,2020-03-08,35,2020-03-29
69,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),66,17,29,,,,
70,down,Juanka & Jay Wheeler,Tus Besos (Remix),59,39,6,,,,
71,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",57,57,3,,,,
72,up,Bad Bunny,BYE ME FUI,77,1,25,34,2020-05-17,34,2020-05-17
73,up,Camilo,Favorito,73,3,32,32,2020-04-19,18,2020-04-26
74,up,Álvaro Díaz & Yandel,Lo Que Te Duele,95,74,2,,,,
75,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],68,24,7,,,,
76,down,Arcángel & Myke Towers,Satisfacción,53,30,4,,,,
77,down,Bad Bunny,Si Estuviésemos Juntos,70,56,30,,,,
78,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",72,15,41,,,,
79,down,Bad Bunny & Yaviah,Bichiyal,78,10,35,63,2020-03-08,63,2020-03-08
80,down,Lenny Tavárez & Beéle,La Mujer Traiciona,76,27,12,,,,
81,down,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),79,64,7,,,,
82,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",75,8,11,,,,
83,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,80,3,25,49,2020-05-17,49,2020-05-17
84,down,Lunay & Beéle,Victoria,71,27,7,,,,
85,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],86,3,51,67,2019-12-08,35,2020-02-09
86,down,Anuel AA & Tego Calderón,Jangueo,84,3,24,,,,
87,down,"Rich Music LTD, Dalex & Justin Quiles",Te Necesito (feat. Darell & Dímelo Flow),74,64,3,,,,
88,down,Ozuna,Caramelo,81,6,22,65,2020-06-28,27,2020-08-16
89,down,Darell & Pablo Chill E,Como Me Ven,67,67,3,,,,
90,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,16,1,94,2020-11-15,94,2020-11-15
91,up,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,93,91,2,,,,
92,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),94,8,33,92,2020-04-19,62,2020-09-06
93,-,Nio García & Casper Mágico,Travesuras,-,32,1,,,,
94,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,30,1,99,2021-02-14,99,2021-02-14
95,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,63,1,68,2020-11-15,68,2020-11-15
96,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",98,7,47,94,2019-10-06,80,2019-10-20
97,down,Anitta,Me Gusta (with Cardi B & Myke Towers),83,38,8,31,2020-09-27,31,2020-09-27
98,down,Rafa Pabön & Alex Rose,Me Matas,82,82,2,,,,
99,down,KEVVO & J Balvin,Billetes Azules,89,70,3,,,,
100,down,Cali y El Dandee & Danna Paola,Nada,92,80,3,,,,
