Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,8,,,,
2,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,4,2,3,,,,
3,-,Bad Bunny,UN PREVIEW,-,3,1,,,,
4,down,Cris Mj,La Noche Está,3,3,3,,,,
5,-,Jere Klein & Gittobeatz,ANDO,-,1,1,,,,
6,down,KAROL G & Peso Pluma,QLONA,5,3,8,,,,
7,down,Myke Towers,LALA,2,1,21,,,,
8,down,Pablo Chill-E & Pailita,Cora Roto,6,4,9,,,,
9,down,Jhayco,Holanda,7,3,10,,,,
10,down,Quevedo,Columbia,8,2,13,,,,
11,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",13,10,4,,,,
12,down,Feid & Young Miko,Classy 101,10,1,27,,,,
13,up,Mora,DONDE SE APRENDE A QUERER?,15,6,5,,,,
14,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,6,25,,,,
15,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,11,1,16,,,,
16,down,KAROL G,MI EX TENÍA RAZÓN,12,5,8,,,,
17,down,Ak4:20 & Gino Mella,ANDA SOLITA,14,10,6,,,,
18,up,Mora & Saiko,REINA,28,9,5,,,,
19,up,Jere Klein,Una en un Millón,19,2,20,,,,
20,up,Julianno Sosa & Guelo Star,TRANQUILA,24,20,4,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,2,73,,,,
22,down,Bad Bunny,Moscow Mule,17,1,73,,,,
23,up,Lucky Brown,Privado,35,23,3,,,,
24,down,KAROL G,TQG,20,1,32,,,,
25,up,Ozuna,Hey Mor (feat. Feid),27,1,52,,,,
26,up,Mora,PASAJERO,36,12,5,,,,
27,down,Manuel Turizo,La Bachata,22,1,65,,,,
28,up,Tainy & Bad Bunny,MOJABI GHOST,32,2,14,,,,
29,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),23,23,3,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,30,2,187,29,2020-03-08,29,2020-03-08
31,up,Bad Bunny,WHERE SHE GOES,34,1,20,,,,
32,down,KAROL G,OKI DOKI,26,13,8,,,,
33,down,KAROL G,S91,31,8,12,,,,
34,up,Feid & Rema,BUBALU,88,27,2,,,,
35,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),21,3,8,,,,
36,up,ITHAN NY & Jere Klein,Millonarios Juntos,42,5,21,,,,
37,up,Cris Mj,Ando Buscando,43,11,7,,,,
38,down,Grupo Frontera & Bad Bunny,un x100to,33,1,24,,,,
39,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,29,2,18,,,,
40,up,Mora & Feid,LA INOCENTE,60,23,79,,,,
41,up,Feid,Normal,46,9,65,,,,
42,down,Bad Bunny,Efecto,39,1,73,,,,
43,up,Maluma & Carin Leon,Según Quién,82,33,2,,,,
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,1,73,,,,
45,up,Carin Leon,La Primera Cita,47,45,8,,,,
46,up,Mora,MEDIA LUNA,76,18,5,,,,
47,down,Ke personajes,Adiós Amor / Oye Mujer,25,25,23,,,,
48,-,Mora & Jhay Cortez,MEMORIAS,-,10,54,,,,
49,down,KAROL G,PROVENZA,38,3,76,,,,
50,up,Eladio Carrión & Bad Bunny,Coco Chanel,61,4,29,,,,
51,down,KAROL G & Romeo Santos,X SI VOLVEMOS,45,2,35,,,,
52,down,Bad Bunny,Yonaguni,51,1,122,,,,
53,down,Bad Bunny,Vete,50,2,160,55,2019-11-24,12,2019-12-01
54,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),37,15,6,,,,
55,down,Anuel AA & Haze,Amanece,53,30,61,,,,
56,down,Bad Bunny,Tití Me Preguntó,48,4,73,,,,
57,up,Quevedo & Saiko,Buenas,83,57,2,,,,
58,down,Feid,Feliz Cumpleaños Ferxxo,54,6,59,,,,
59,down,Gino Mella Acosta,+ Q LA XUXA,55,15,18,,,,
60,down,Arcángel,Pa' Que La Pases Bien,58,33,62,,,,
61,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,41,1,25,,,,
62,down,KAROL G,AMARGURA,56,14,28,,,,
63,up,"Tainy, Anuel AA & Ozuna",Adicto,77,3,122,9,2019-10-06,9,2019-10-06
64,down,Peso Pluma & Grupo Frontera,TULUM,52,44,13,,,,
65,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,59,1,26,,,,
66,down,ROSALÍA & Rauw Alejandro,BESO,62,2,28,,,,
67,up,J Balvin & Bad Bunny,LA CANCIÓN,69,11,148,72,2019-10-06,48,2019-11-03
68,down,Yandel & Feid,Yandel 150,65,1,41,,,,
69,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,19,16,,,,
70,-,"Feid, Young Cister & Pailita",el único tema del ferxxo,-,13,1,,,,
71,down,Feid,CHORRITO PA LAS ANIMAS,68,18,44,,,,
72,up,Bad Bunny,TE MUDASTE,78,3,147,20,2020-12-06,20,2020-12-06
73,up,Jairo Vera,PA K TE ENAMORE,81,32,41,,,,
74,-,Feid & Icon,FERXXO 151,-,34,5,,,,
75,-,Mora,DOMINGO DE BOTE,-,14,16,,,,
76,down,Grupo Frontera & Ke personajes,Ojitos Rojos,57,57,7,,,,
77,down,Bad Bunny & Jhay Cortez,Dakiti,70,1,152,3,2020-11-08,1,2020-11-15
78,up,Young Cister & Morad,PUERTO ESCONDIDO,85,22,5,,,,
79,-,Mora,Tuyo,-,79,3,,,,
80,up,Lucky Brown & Gino Mella,Me Veo Rico,80,7,19,,,,
81,-,Feid,LUCES DE TECNO,-,40,1,,,,
82,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),90,6,26,,,,
83,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,79,69,2,,,,
84,-,Feid,VENTE CONMIGO,-,74,3,,,,
85,-,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,-,85,1,,,,
86,-,Feid,ROMÁNTICOS DE LUNES,-,69,1,,,,
87,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),44,44,23,,,,
88,-,Feid,FERXXO EDITION,-,86,1,,,,
89,-,Gino Mella & Jairo Vera,Mujeriego,-,27,37,,,,
90,-,Jairo Vera,Tarima,-,30,44,,,,
91,-,Cris Mj & Yan Block,333,-,6,1,,,,
92,up,El Jordan 23,SHERATON,95,5,31,,,,
93,-,Mora,CALENTÓN,-,22,10,,,,
94,-,Nio García & Anuel AA,Oh Na Na,-,75,1,,,,
95,-,Mora & Sech,TUS LÁGRIMAS,-,12,47,,,,
96,up,Julianno Sosa & Young Cister,GANAS,97,6,54,,,,
97,-,Feid,VOL 2,-,97,1,,,,
98,-,Feid & Ryan Castro,RITMO DE MEDALLO,-,98,1,,,,
99,down,KAROL G & Young Miko,DISPO,71,15,8,,,,
100,down,"Sky, Feid & Myke Towers",El Cielo,99,13,18,,,,
