Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Chill-E,Gitana (feat. Bryartz),4,1,5,,,,
2,down,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],1,1,3,,,,
3,down,floyymenor & Cris Mj,Gata Only,2,1,13,,,,
4,down,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),3,2,5,,,,
5,up,Kidd Voodoo & DrefQuila,Enrolar,5,1,9,,,,
6,up,Kidd Voodoo,Grabándote: ),6,4,9,,,,
7,up,Cris Mj,Daytona,7,1,25,,,,
8,up,Cris Mj & Dei V,Diabólica,11,7,25,,,,
9,down,Cris Mj,Que Hay Amor,8,4,4,,,,
10,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,9,4,16,,,,
11,down,Kidd Voodoo & Daiko 02,Minnie <3,10,3,22,,,,
12,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),12,11,5,,,,
13,up,Lucky Brown,Coa Xorete,13,3,7,,,,
14,up,KAROL G,AMARGURA,22,14,58,,,,
15,up,Pablo Chill-E,Resentia,16,10,5,,,,
16,down,ITHAN NY & Ak4:20,MA DIAMANTE,14,8,6,,,,
17,-,Ak4:20 & J Álvarez,2012,-,17,1,,,,
18,up,KAROL G & Peso Pluma,QLONA,26,3,38,,,,
19,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,91,6,2,,,,
20,down,Kidd Voodoo,Recuérdame </3,15,6,11,,,,
21,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,17,1,22,,,,
22,down,Feid & ATL Jacob,LUNA,18,3,21,,,,
23,up,Pablo Chill-E & Pailita,Cora Roto,24,4,39,,,,
24,up,KAROL G,MI EX TENÍA RAZÓN,38,5,38,,,,
25,down,Cris Mj,La Noche Está,21,3,33,,,,
26,down,Kidd Voodoo,Guaya Guaya...,20,13,9,,,,
27,down,Jere Klein & Cris Mj,LOCA FARANDULERA,23,5,22,,,,
28,up,KAROL G,PROVENZA,35,3,106,,,,
29,down,Jere Klein & Gittobeatz,ANDO,25,1,31,,,,
30,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),19,10,21,,,,
31,down,Bad Bunny & Daddy Yankee,La Santa,28,2,217,29,2020-03-08,29,2020-03-08
32,up,KAROL G,TQG,40,1,62,,,,
33,up,KAROL G & Romeo Santos,X SI VOLVEMOS,44,2,65,,,,
34,down,Jere Klein,KE MAL,30,4,17,,,,
35,down,Bad Bunny,Vete,34,2,190,55,2019-11-24,12,2019-12-01
36,down,Bad Bunny,Moscow Mule,33,1,103,,,,
37,up,KAROL G & Ovy On the Drums,CAIRO,69,11,48,,,,
38,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",76,38,2,,,,
39,down,Jere Klein,Una en un Millón,32,2,50,,,,
40,down,Cris Mj & Yan Block,333,31,6,31,,,,
41,up,KAROL G & Tiësto,CONTIGO,50,16,11,,,,
42,down,Cris Mj,Partyson,27,3,26,,,,
43,up,Rauw Alejandro,DILUVIO,47,12,28,,,,
44,down,Myke Towers,LA FALDA,37,9,23,,,,
45,down,Katteyes & Kidd Voodoo,Tas Texteandome,29,2,29,,,,
46,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,1,130,31,2020-06-07,31,2020-06-07
47,down,Arcángel,Pa' Que La Pases Bien,46,33,92,,,,
48,up,KAROL G,S91,81,8,32,,,,
49,down,ITHAN NY & Jere Klein,Millonarios Juntos,45,5,51,,,,
50,up,KAROL G,OKI DOKI,89,13,16,,,,
51,up,Bad Bunny,Efecto,51,1,103,,,,
