Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,6,60,2020-01-05,24,2020-02-02
3,up,Bad Bunny,Vete,3,2,9,55,2019-11-24,12,2019-12-01
4,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,3,11,67,2019-12-08,35,2020-02-09
5,up,Nicky Jam & Daddy Yankee,Muévelo,43,5,2,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,5,11,3,2019-10-06,3,2019-10-06
7,down,Paloma Mami,Mami,5,4,6,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,4,11,60,2019-10-20,7,2019-11-17
9,down,"Lunay, Ozuna & Anuel AA",Aventura,7,1,11,70,2019-11-24,62,2019-12-29
10,up,J Balvin,Morado,87,10,2,72,2020-01-19,50,2020-03-29
11,down,Nicky Jam & Anuel AA,Whine Up,9,2,11,,,,
12,down,Rauw Alejandro & Farruko,Fantasías,10,4,11,92,2019-10-13,19,2019-12-08
13,down,"Tainy, Anuel AA & Ozuna",Adicto,11,3,11,9,2019-10-06,9,2019-10-06
14,-,Shakira & Anuel AA,Me Gusta,-,5,1,73,2020-01-19,50,2020-03-15
15,up,Arcángel & Bad Bunny,Infeliz,16,9,5,,,,
16,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),15,15,3,,,,
17,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,11,11,14,2019-10-06,12,2019-10-13
18,down,J Balvin & Bad Bunny,LA CANCIÓN,13,11,11,72,2019-10-06,48,2019-11-03
19,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",12,10,9,,,,
20,down,Bad Bunny & Tainy,Callaita,17,15,11,28,2019-10-06,23,2019-10-20
21,down,Daddy Yankee,Que Tire pa Lante,18,8,11,97,2019-10-20,11,2019-11-03
22,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",19,7,11,94,2019-10-06,80,2019-10-20
23,down,Jhay Cortez & Ozuna,Easy (Remix),20,14,9,,,,
24,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),23,19,11,94,2019-11-03,94,2019-11-03
25,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",21,13,11,,,,
26,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,17,11,27,2019-10-06,27,2019-10-06
27,up,J Balvin,Blanco,28,27,10,,,,
28,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),24,16,11,,,,
29,down,Noriel,Piropo,27,27,11,,,,
30,down,J Balvin & Bad Bunny,QUÉ PRETENDES,25,24,11,80,2019-10-06,60,2019-10-27
31,down,Sech & Ozuna,Si Te Vas,26,11,11,82,2019-10-06,45,2019-10-13
32,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),29,19,11,,,,
33,up,Camilo & Pedro Capó,Tutu,33,26,11,17,2019-10-06,15,2019-10-13
34,down,Ozuna,Fantasía,32,23,8,,,,
35,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],34,23,11,,,,
36,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",35,18,11,50,2019-10-06,50,2019-10-06
37,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",31,31,11,,,,
38,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",30,18,7,,,,
39,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],40,34,7,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),38,28,11,,,,
41,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],44,28,9,,,,
42,up,Javiielo,Pa Los Gustos Los Colores,47,33,11,,,,
43,down,Lunay & Myke Towers,La Cama,36,10,11,,,,
44,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],39,28,11,,,,
45,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",37,37,5,,,,
46,up,Zion & Lennox,Sistema,46,28,7,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),48,33,11,37,2019-10-20,37,2019-10-20
48,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",45,39,11,,,,
49,up,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],52,47,11,,,,
50,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",42,33,11,,,,
51,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),49,22,11,,,,
52,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,58,38,11,,,,
53,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",50,42,11,,,,
54,up,Alex Rose & Rafa Pabön,Jangueo,78,9,2,,,,
55,down,Daddy Yankee & Wisin & Yandel,Si Supieras,51,31,11,,,,
56,down,Darell,No Vuelvas Más,54,37,7,,,,
57,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),88,11,2,,,,
58,up,"Nio García, Brray & Juanka",La Jeepeta,94,34,2,,,,
59,up,Bad Bunny,MIA (feat. Drake),59,51,11,,,,
60,down,Rauw Alejandro & Wisin,Una Noche,53,43,9,,,,
61,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",64,33,11,,,,
62,down,Ozuna,Hasta Que Salga el Sol,60,28,11,,,,
63,down,Anuel AA & Haze,Amanece,57,30,11,,,,
64,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,56,29,11,,,,
65,down,Manuel Turizo & Anuel AA,Te Quemaste,61,30,11,49,2019-10-06,49,2019-10-06
66,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",65,51,11,,,,
67,down,Dalex & Lenny Tavárez,Bellaquita,55,21,11,92,2019-12-08,70,2020-01-26
68,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],63,23,11,,,,
69,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",68,50,11,,,,
70,down,Sech,Otro Trago (feat. Darell),66,52,11,47,2019-10-06,47,2019-10-06
71,down,Paloma Mami,Fingías,69,64,11,,,,
72,down,Myke Towers,Piensan,67,27,11,,,,
73,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",62,15,6,,,,
74,down,Beele,Loco,70,41,11,90,2020-05-03,90,2020-05-03
75,down,Princesa Alba & Alizzz,Mi Culpa,41,41,3,,,,
76,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",73,57,11,,,,
77,down,Bad Bunny,La Romana (feat. El Alfa),72,63,11,,,,
78,down,Sebastián Yatra & Reik,Un Año,76,65,11,,,,
79,down,Paloma Mami,No Te Enamores,77,64,11,,,,
80,down,Tommy Boysen,Hookah & Sherindan's,75,54,11,,,,
81,down,Maluma & J Balvin,Qué Pena,80,40,11,37,2019-10-06,33,2019-10-13
82,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",74,58,11,,,,
83,up,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,83,62,11,,,,
84,-,Lasso & Cami,Odio Que No Te Odio,-,22,1,,,,
85,down,Arcángel & Myke Towers,Memoria Rota,71,30,11,,,,
86,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",79,47,11,,,,
87,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",91,82,10,,,,
88,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",81,45,11,,,,
89,-,Casper Mágico & Rauw Alejandro,La Más Linda,-,75,3,,,,
90,down,Anuel AA & KAROL G,Secreto,89,79,6,,,,
91,-,Simon la Letra,Es Poco (feat. Pablo Chill-E),-,91,2,,,,
92,-,"Tainy, Dalex & Álvaro Díaz",MERA,-,48,1,,,,
93,down,SantaFeria,Algún Día Volveras,82,62,11,,,,
94,up,Bad Bunny,Si Estuviésemos Juntos,97,56,7,,,,
95,down,Paulo Londra,Adán y Eva,85,72,10,,,,
96,-,Lasso & Cami,Un Millón Como Tú,-,96,1,,,,
97,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",92,62,11,,,,
98,up,Nicky Jam & Ozuna,Te Robaré,100,53,11,,,,
99,-,Danny Ocean,Me Rehúso,-,93,1,,,,
100,down,Paloma Mami,Not Steady,93,86,4,,,,
