Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,9,,,,
2,up,Standly,Pégate,2,1,5,,,,
3,up,Cris Mj,Una Noche en Medellín,3,1,3,,,,
4,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,1,18,,,,
5,up,Bad Bunny,Yonaguni,6,1,36,,,,
6,down,Standly & El Barto,Mi Gata,5,3,10,,,,
7,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),7,1,14,,,,
8,up,Aventura & Bad Bunny,Volví,8,1,27,,,,
9,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,9,3,15,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,67,3,2020-11-08,1,2020-11-15
11,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",15,10,6,,,,
12,up,Bad Bunny,TE MUDASTE,12,3,63,20,2020-12-06,20,2020-12-06
13,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,13,1,12,,,,
14,up,Bad Bunny & Daddy Yankee,La Santa,14,2,101,29,2020-03-08,29,2020-03-08
15,down,Álvaro Díaz & Rauw Alejandro,Problemón,10,8,15,,,,
16,up,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,16,14,5,,,,
17,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,4,22,,,,
18,up,Jhay Cortez & Anuel AA,Ley Seca,20,1,23,,,,
19,up,Rauw Alejandro,Todo De Ti,19,1,38,,,,
20,down,zzoilo & Aitana,Mon Amour (Remix),17,14,16,,,,
21,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),23,8,5,,,,
22,down,"Mora, Bad Bunny & Sech",Volando (Remix),21,1,31,,,,
23,down,Sebastián Yatra,Tacones Rojos,22,22,11,,,,
24,up,El Jordan 23,Anti Rana,42,6,2,,,,
25,up,"Nio García, J Balvin & Bad Bunny",AM Remix,25,2,33,,,,
26,up,Farruko,Pepas,26,2,32,,,,
27,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),37,16,5,,,,
28,down,Marcianeke,Qué Pasa?,24,4,15,,,,
29,down,Maluma,Sobrio,27,11,31,,,,
30,down,Bad Bunny & Mora,Una Vez,29,12,100,,,,
31,down,Rauw Alejandro,Cúrame,28,6,32,,,,
32,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),30,12,10,,,,
33,down,J Balvin & Maria Becerra,Qué Más Pues?,32,3,37,,,,
34,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,2,63,6,2020-12-06,6,2020-12-06
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,81,14,2020-08-02,10,2020-08-23
36,up,Cris Mj,Locura y Maldad,36,27,16,,,,
37,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,1,87,93,2020-08-23,66,2021-04-18
38,down,Sebastián Yatra & Myke Towers,Pareja Del Año,34,1,43,24,2021-05-02,9,2021-05-16
39,down,J Balvin,Una Nota,38,6,22,,,,
40,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,11,118,14,2019-10-06,12,2019-10-13
41,up,TINI & Maria Becerra,Miénteme,41,9,41,,,,
42,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,44,2,70,91,2020-11-01,64,2020-11-22
43,up,Bad Bunny,La Difícil,46,1,100,13,2020-03-08,13,2020-03-08
44,down,Sech & Jhay Cortez,911 (Remix),40,5,31,,,,
45,up,Bad Bunny,A Tu Merced,50,6,100,89,2020-03-08,89,2020-03-08
46,up,Bad Bunny,Vete,48,2,115,55,2019-11-24,12,2019-12-01
47,down,Pailita & Marcianeke,Dimelo Ma,43,14,20,,,,
48,up,Bad Bunny,120,53,14,42,99,2020-12-06,99,2020-12-06
49,up,Nicky Jam,Ojos Rojos,89,49,2,,,,
50,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,49,5,42,,,,
51,down,Maluma,Hawái,47,1,80,63,2020-08-09,2,2020-09-20
52,down,J Balvin & Bad Bunny,LA CANCIÓN,45,11,117,72,2019-10-06,48,2019-11-03
53,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),52,1,91,99,2020-05-17,99,2020-05-17
54,up,Bad Bunny & Tainy,Callaita,55,15,116,28,2019-10-06,23,2019-10-20
55,-,Marcianeke,Waka Waka,-,55,1,,,,
56,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),54,41,15,,,,
57,down,Rauw Alejandro,Sexo Virtual,51,7,33,,,,
58,down,Myke Towers,ALMAS GEMELAS,57,8,29,,,,
59,up,Bad Bunny,Si Estuviésemos Juntos,75,56,51,,,,
60,up,Feid & KAROL G,FRIKI,64,32,9,,,,
61,down,TINI & L-Gante,Bar,58,36,13,,,,
62,up,KAROL G,SEJODIOTO,62,19,20,,,,
63,down,ITHAN NY & Marcianeke,Las Naik,59,21,24,,,,
64,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",56,16,12,,,,
65,up,Rauw Alejandro & Anuel AA,Reloj,65,2,68,100,2020-11-22,32,2021-01-17
66,up,Cris Mj & Marcianeke,Bichiyal,67,36,13,,,,
67,up,Myke Towers & Juhn,Bandido,68,2,61,40,2021-01-03,6,2021-02-28
68,up,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,71,4,23,,,,
69,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,80,1,83,38,2020-03-08,7,2020-03-29
70,down,Harry Nach & Marcianeke,¿Por qué te enojái?,60,12,19,,,,
71,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),66,38,11,,,,
72,up,Bad Bunny,Otra Noche en Miami,87,72,3,,,,
73,down,Jhay Cortez,Esta Dejá,69,15,23,,,,
74,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,78,37,10,,,,
75,up,Bad Bunny & Sech,Ignorantes,83,1,89,94,2020-02-16,15,2020-03-08
76,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,81,1,85,31,2020-06-07,31,2020-06-07
77,up,Bad Bunny,Si Veo a Tu Mamá,84,4,49,27,2020-03-08,26,2020-03-15
78,down,Pailita,Hooka,76,66,14,,,,
79,down,Rauw Alejandro,La Old Skul,70,21,33,,,,
80,up,Drago200 & Ak4:20,TOTA,82,50,16,,,,
81,down,"Wisin, Camilo & Los Legendarios",Buenos Días,63,41,4,,,,
82,down,Natalia Lafourcade,Hasta la Raíz,72,59,8,,,,
83,down,Rauw Alejandro,Aquel Nap ZzZz,73,15,33,,,,
84,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),74,60,8,,,,
85,up,El Jordan 23 & Cris Mj,Ta' Soltera,88,66,7,,,,
86,-,ROSALÍA,SAOKO,-,16,1,,,,
87,-,yvng shei,Deseos Standly,-,87,1,,,,
88,down,Anuel AA,Dictadura,86,5,15,,,,
89,down,Cris Mj,Booty Booty,79,79,3,,,,
90,up,Ingratax,París,90,12,30,,,,
91,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",96,5,34,,,,
92,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,9,1,,,,
93,down,Maluma,Cositas de la USA,61,61,3,,,,
94,down,Bad Bunny,TE DESEO LO MEJOR,91,6,19,32,2020-12-06,32,2020-12-06
95,up,ROSALÍA,LA FAMA (feat. The Weeknd),98,11,13,,,,
96,-,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,-,48,1,,,,
97,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),92,21,31,,,,
98,down,JC Reyes & Camin,34 Amor y Mafia,97,43,40,,,,
99,-,Alex Rose & Rauw Alejandro,Me Fijé,-,16,45,,,,
100,down,KAROL G & Nicki Minaj,Tusa,94,1,104,29,2019-11-17,5,2020-02-02
