Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],18,1,2,,,,
2,up,Ozuna,Hey Mor (feat. Feid),2,1,12,,,,
3,down,Arcángel & Bad Bunny,La Jumpa,1,1,4,,,,
4,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",82,3,2,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,2,33,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,4,33,,,,
7,down,Manuel Turizo,La Bachata,6,1,25,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,33,,,,
9,down,Bad Bunny,Moscow Mule,4,1,33,,,,
10,up,Feid,Feliz Cumpleaños Ferxxo,11,6,19,,,,
11,down,Bad Bunny,Efecto,10,1,33,,,,
12,up,Balbi El Chamako & Jere Klein,Ese Corte,14,6,3,,,,
13,down,"Stars Music Chile, Cris Mj & Standly",Marisola,9,1,23,,,,
14,up,Bad Bunny,Neverita,16,11,33,,,,
15,down,"Feid, Ak4:20 & Taiko",Malibu,13,5,7,,,,
16,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,15,14,4,,,,
17,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),12,2,5,,,,
18,up,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],20,1,11,,,,
19,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,8,8,3,,,,
20,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),17,10,8,,,,
21,up,Bad Bunny & Jhay Cortez,Tarot,21,4,33,,,,
22,down,Cris Mj & Tiago PZK,Fiera,19,1,9,,,,
23,up,KAROL G,PROVENZA,25,3,36,,,,
24,up,Julianno Sosa & Young Cister,GANAS,29,6,19,,,,
25,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,22,10,22,,,,
26,up,Rauw Alejandro & Baby Rasta,PUNTO 40,26,9,13,,,,
27,up,Feid,Normal,28,9,25,,,,
28,up,Feid,CHORRITO PA LAS ANIMAS,38,18,4,,,,
29,down,Quevedo,Vista Al Mar,23,16,15,,,,
30,down,KAROL G & Ovy On the Drums,CAIRO,24,11,6,,,,
31,up,Pailita,Parcera,31,11,13,,,,
32,up,Bad Bunny,Yonaguni,34,1,82,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,37,2,147,29,2020-03-08,29,2020-03-08
34,up,El Jordan 23,Mami,35,33,5,,,,
35,down,ROSALÍA,DESPECHÁ,27,6,22,,,,
36,down,Cris Mj & Blessd,Gucci en Paris,32,23,5,,,,
37,down,Quevedo,Punto G,36,11,7,,,,
38,down,Cris Mj & Fran C,Bellakera,30,13,15,,,,
39,down,Cris Mj & Ak4:20,Sin Seguro,33,10,5,,,,
40,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,40,1,28,,,,
41,down,Shakira & Ozuna,Monotonía,39,7,10,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,113,3,2020-11-08,1,2020-11-15
43,up,Jairo Vera,PA K TE ENAMORE,92,32,2,,,,
44,down,Bad Bunny & Tony Dize,La Corriente,43,9,33,,,,
45,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,47,1,39,,,,
46,up,Feid,Ferxxo 100,51,29,30,,,,
47,up,Bad Bunny,Vete,50,2,152,55,2019-11-24,12,2019-12-01
48,up,Bad Bunny & Rauw Alejandro,Party,48,4,33,,,,
49,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",49,28,12,,,,
50,up,Quevedo & Myke Towers,Playa Del Inglés,93,28,2,,,,
51,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,45,2,17,,,,
52,up,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),74,52,2,,,,
53,up,Rauw Alejandro,Todo De Ti,59,1,80,,,,
54,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,1,1,,,,
55,down,Bad Bunny,Un Ratito,54,6,33,,,,
56,down,Wisin & Yandel & ROSALÍA,Besos Moja2,42,12,13,,,,
57,up,Shakira & Rauw Alejandro,Te Felicito,57,9,36,,,,
58,down,Bad Bunny,TE MUDASTE,56,3,109,20,2020-12-06,20,2020-12-06
59,up,Arcángel,Pa' Que La Pases Bien,60,33,23,,,,
60,up,"Jhayco, Feid & Sech",En La De Ella,78,27,10,,,,
61,down,Rauw Alejandro & Chencho Corleone,Desesperados,58,1,55,,,,
62,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,65,1,64,,,,
63,up,Mora & Feid,LA INOCENTE,64,23,39,,,,
64,-,Marcianeke & Jere Klein,Muñeca,-,10,1,,,,
65,down,Standly,Panamera,63,12,37,,,,
66,up,Feid,Prohibidox,69,23,15,,,,
67,up,Cris Mj,Una Noche en Medellín,71,1,49,,,,
68,down,Bad Bunny & Tainy,Callaita,62,15,156,28,2019-10-06,23,2019-10-20
69,down,Cris Mj,Toma Toma,55,26,5,,,,
70,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,95,2,38,,,,
71,down,Arcángel,JS4E,44,31,5,,,,
72,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,4,1,,,,
73,down,Cris Mj,Solita,52,12,5,,,,
74,down,Bad Bunny,Después de la Playa,66,9,33,,,,
75,up,Jhay Cortez,Esta Dejá,91,15,35,,,,
76,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,75,1,99,31,2020-06-07,31,2020-06-07
77,down,Bad Bunny,Un Coco,67,19,33,,,,
78,up,Gino Mella & Jairo Vera,Mujeriego,79,27,2,,,,
79,up,Pailita & Young Cister,Caminemos de la Mano,86,10,19,,,,
80,down,Mora,DOMINGO DE BOTE,70,14,8,,,,
81,down,Bad Bunny,Enséñame a Bailar,77,22,33,,,,
82,down,Rauw Alejandro,TRACK 4,68,27,7,,,,
83,up,El Jordan 23 & Standly,Bailandome,94,2,46,,,,
84,up,Becky G. & KAROL G,MAMIII,85,1,42,,,,
85,down,KAROL G & Maldy,GATÚBELA,73,10,18,,,,
86,down,Cris Mj & Jory Boy,Suburban,72,11,14,,,,
87,-,Mora & Sech,TUS LÁGRIMAS,-,12,37,,,,
88,up,Bad Bunny,Yo No Soy Celoso,98,13,33,,,,
89,down,Foreign Teck & Anuel AA,EL NENE,61,60,8,,,,
90,-,Brytiago & Polimá Westcoast,S.O.S.,-,14,15,,,,
91,down,Anuel AA,Si Yo Me Muero,46,46,5,,,,
92,-,Mora & Jhay Cortez,MEMORIAS,-,10,33,,,,
93,-,Yandel & Feid,Yandel 150,-,1,1,,,,
94,-,Maluma,Sobrio,-,11,70,,,,
95,-,José Feliciano,Feliz Navidad,-,66,4,48,2019-12-29,48,2019-12-29
96,down,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),53,53,3,,,,
97,-,Standly,Pégate,-,1,38,,,,
98,-,Julianno Sosa,Cochinae (feat. King Savagge),-,2,30,,,,
99,-,Bad Bunny,Un Verano Sin Ti,-,20,31,,,,
100,-,Cris Mj,Paz Mental,-,5,23,,,,
