Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
2,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,2,2,6,91,2020-11-01,64,2020-11-22
3,up,Rauw Alejandro & Anuel AA,Reloj,4,2,4,100,2020-11-22,32,2021-01-17
4,up,KAROL G,BICHOTA,9,2,4,95,2020-11-01,4,2021-01-03
5,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,2,11,23,2020-09-13,18,2020-10-18
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,17,14,2020-08-02,10,2020-08-23
7,up,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),49,7,2,,,,
8,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,7,2,11,93,2020-09-20,66,2020-09-27
9,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],8,6,4,,,,
10,down,Maluma,Hawái,3,1,16,63,2020-08-09,2,2020-09-20
11,-,Maluma & The Weeknd,Hawái (Remix),-,11,1,29,2020-11-15,29,2020-11-15
12,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,1,23,93,2020-08-23,66,2021-04-18
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,13,9,5,76,2020-11-15,65,2020-11-22
14,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,14,11,8,66,2020-11-01,49,2020-11-22
15,down,Justin Quiles,Jeans,12,9,14,75,2020-10-18,45,2020-11-15
16,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],90,16,2,94,2020-11-15,94,2020-11-15
17,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),16,2,13,52,2020-08-30,37,2020-09-20
18,down,KAROL G,"Ay, DiOs Mío!",15,2,19,48,2020-08-09,24,2020-09-06
19,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),11,11,3,,,,
20,down,Camilo,Vida de Rico,19,10,8,33,2020-10-04,19,2020-11-08
21,down,Ozuna & Camilo,Despeinada,18,6,11,97,2020-09-20,40,2020-10-04
22,down,Arcángel & Sech,Amantes y Amigos,17,11,7,,,,
23,up,Paloma Mami,For Ya,26,23,2,,,,
24,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,3,30,94,2020-05-31,13,2020-07-26
25,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),20,12,13,67,2020-10-18,38,2020-11-15
26,down,Bad Bunny & Daddy Yankee,La Santa,23,2,37,29,2020-03-08,29,2020-03-08
27,down,Rauw Alejandro & Camilo,Tattoo (Remix),24,1,19,66,2020-07-26,14,2020-08-09
28,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),25,1,27,99,2020-05-17,99,2020-05-17
29,down,Farruko,La Tóxica,22,7,17,69,2020-09-20,24,2020-11-15
30,up,Rauw Alejandro,Enchule,30,16,9,,,,
31,down,"Ozuna, Doja Cat & Sia",Del Mar,28,14,11,,,,
32,down,Jerry Di,Mi Cuarto,31,11,14,97,2020-08-23,46,2020-10-04
33,down,Lele Pons & Guaynaa,Se Te Nota,32,21,8,81,2020-09-27,36,2020-11-15
34,up,Bad Bunny,La Difícil,34,1,37,13,2020-03-08,13,2020-03-08
35,up,Nio García & Casper Mágico,Travesuras,93,32,2,,,,
36,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,29,7,10,,,,
37,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,35,1,25,31,2020-06-07,31,2020-06-07
38,down,Sech & J Balvin,La Luz,27,27,2,,,,
39,down,Maluma & Myke Towers,Madrid,33,9,13,,,,
40,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,11,54,14,2019-10-06,12,2019-10-13
41,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,1,37,38,2020-03-08,7,2020-03-29
42,down,Bad Bunny & Mora,Una Vez,39,12,36,,,,
43,down,Bad Bunny & Sech,Ignorantes,40,1,40,94,2020-02-16,15,2020-03-08
44,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),37,25,5,,,,
45,down,J Balvin & Bad Bunny,LA CANCIÓN,44,11,53,72,2019-10-06,48,2019-11-03
46,down,J Balvin,Azul,43,27,33,99,2020-03-29,70,2020-06-28
47,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),41,3,21,79,2020-07-05,50,2020-07-12
48,down,Bad Bunny,A Tu Merced,46,6,37,89,2020-03-08,89,2020-03-08
49,down,Mora & Jhay Cortez,Pégate (Remix),45,32,5,,,,
50,down,"Haze, Jhay Cortez & Lunay",Prendemos,48,24,10,,,,
51,up,Bad Bunny,Vete,51,2,52,55,2019-11-24,12,2019-12-01
52,down,KAROL G & Nicki Minaj,Tusa,50,1,54,29,2019-11-17,5,2020-02-02
53,down,Jowell & Randy & J Balvin,Anaranjado,52,10,18,,,,
54,up,Bad Bunny & Tainy,Callaita,54,15,53,28,2019-10-06,23,2019-10-20
55,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,11,43,,,,
56,down,Anuel AA,Reggaetonera,53,4,25,,,,
57,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),55,33,8,,,,
58,-,Rauw Alejandro,De Cora <3,-,7,1,,,,
59,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",59,9,19,89,2020-07-19,12,2020-08-16
60,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,42,12,5,,,,
61,down,Bad Bunny,Yo Perreo Sola,57,2,37,44,2020-03-08,31,2020-04-19
62,down,Myke Towers,Girl,60,2,42,,,,
63,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),95,63,2,68,2020-11-15,68,2020-11-15
64,down,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),58,46,4,,,,
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,5,54,3,2019-10-06,3,2019-10-06
66,up,"Tainy, Anuel AA & Ozuna",Adicto,67,3,53,9,2019-10-06,9,2019-10-06
67,down,Bad Bunny,Si Veo a Tu Mamá,66,4,36,27,2020-03-08,26,2020-03-15
68,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),69,17,30,,,,
69,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",82,8,12,,,,
70,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],65,47,11,,,,
71,up,Bad Bunny,BYE ME FUI,72,1,26,34,2020-05-17,34,2020-05-17
72,up,Bad Bunny,Si Estuviésemos Juntos,77,56,31,,,,
73,down,J Balvin,Rojo,68,10,38,36,2020-03-08,35,2020-03-29
74,down,Ak4:20,Rata Tan Tan,64,46,6,,,,
75,down,Juanka & Jay Wheeler,Tus Besos (Remix),70,39,7,,,,
76,up,Bad Bunny & Yaviah,Bichiyal,79,10,36,63,2020-03-08,63,2020-03-08
77,down,Camilo,Favorito,73,3,33,32,2020-04-19,18,2020-04-26
78,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",78,15,42,,,,
79,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),63,36,6,,,,
80,down,Becky G. & Ozuna,No Drama,47,47,3,,,,
81,down,Arcángel & Myke Towers,Satisfacción,76,30,5,,,,
82,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],75,24,8,,,,
83,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",71,57,4,,,,
84,down,Lenny Tavárez & Beéle,La Mujer Traiciona,80,27,13,,,,
85,down,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),81,64,8,,,,
86,-,Rauw Alejandro,Soy Una Gargola,-,23,1,,,,
87,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,83,3,26,49,2020-05-17,49,2020-05-17
88,-,Rauw Alejandro,Química (feat. The Martinez Brothers),-,52,1,,,,
89,-,Rauw Alejandro,Dile a El,-,47,1,,,,
90,-,Rauw Alejandro,Pensándote,-,69,1,,,,
91,-,Rauw Alejandro,Mood,-,87,1,,,,
92,-,Rauw Alejandro,Strawberry Kiwi,-,84,1,,,,
93,-,Rauw Alejandro,No Te Creo,-,88,1,,,,
94,-,Rauw Alejandro,Algo Mágico,-,25,14,,,,
95,-,Rauw Alejandro,Perreo Pesau',-,54,1,,,,
96,down,Álvaro Díaz & Yandel,Lo Que Te Duele,74,74,3,,,,
97,down,Cazzu & Ñengo Flow,Gatita Gangster,61,61,3,,,,
98,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,94,30,2,99,2021-02-14,99,2021-02-14
99,-,Rauw Alejandro,Un Sueño,-,99,1,,,,
100,down,Lunay & Beéle,Victoria,84,27,8,,,,
