Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,3,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,13,,,,
3,up,Bad Bunny,Moscow Mule,3,1,13,,,,
4,up,Bad Bunny,Efecto,4,1,13,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,13,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,4,13,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,8,4,13,,,,
8,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,6,1,8,,,,
9,up,ROSALÍA,DESPECHÁ,62,6,2,,,,
10,down,Bad Bunny & Rauw Alejandro,Party,9,4,13,,,,
11,down,Bad Bunny & Tony Dize,La Corriente,10,9,13,,,,
12,down,KAROL G,PROVENZA,11,3,16,,,,
13,up,Standly,Panamera,13,12,17,,,,
14,up,Brytiago & Polimá Westcoast,S.O.S.,87,14,2,,,,
15,up,Manuel Turizo,La Bachata,24,1,5,,,,
16,down,Bad Bunny,Un Ratito,12,6,13,,,,
17,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,14,1,19,,,,
18,down,Feid,Normal,17,9,5,,,,
19,down,Shakira & Rauw Alejandro,Te Felicito,16,9,16,,,,
20,down,Cris Mj,Paz Mental,18,5,9,,,,
21,down,El Jordan 23 & Standly,Bailandome,19,2,26,,,,
22,up,Bad Bunny,Yonaguni,23,1,62,,,,
23,up,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",96,22,2,,,,
24,down,Bad Bunny,Neverita,21,11,13,,,,
25,down,Pailita & Big Cvyu,Na Na Na,20,20,3,,,,
26,down,Bad Bunny,Después de la Playa,22,9,13,,,,
27,down,Bad Bunny & Buscabulla,Andrea,25,17,13,,,,
28,down,Bad Bunny & Daddy Yankee,La Santa,26,2,127,29,2020-03-08,29,2020-03-08
29,up,Bad Bunny,Dos Mil 16,30,17,13,,,,
30,down,Rauw Alejandro & Chencho Corleone,Desesperados,27,1,35,,,,
31,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,29,2,19,,,,
32,down,Duki,GIVENCHY,15,15,3,,,,
33,up,Cris Mj,Una Noche en Medellín,33,1,29,,,,
34,up,Bad Bunny,Un Coco,34,19,13,,,,
35,down,Bad Bunny,Yo No Soy Celoso,32,13,13,,,,
36,down,Standly & Yilberking,Tequila y Limón,28,16,5,,,,
37,down,Julianno Sosa,Cochinae (feat. King Savagge),31,2,16,,,,
38,up,Bad Bunny,Vete,39,2,132,55,2019-11-24,12,2019-12-01
39,down,Bad Bunny,Me Fui de Vacaciones,35,16,13,,,,
40,down,Bad Bunny,Aguacero,36,14,13,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,42,1,93,3,2020-11-08,1,2020-11-15
42,down,Becky G. & KAROL G,MAMIII,37,1,26,,,,
43,-,Martinwhite,V16,-,15,1,,,,
44,up,Bad Bunny,Agosto,56,26,13,,,,
45,up,Bad Bunny,TE MUDASTE,48,3,89,20,2020-12-06,20,2020-12-06
46,down,Mora & Feid,LA INOCENTE,40,23,19,,,,
47,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,84,10,2,,,,
48,down,Bad Bunny & The Marías,Otro Atardecer,44,24,13,,,,
49,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,41,6,19,,,,
50,down,El Jordan 23,Anti Rana,47,6,28,,,,
51,down,Bad Bunny,Un Verano Sin Ti,45,20,13,,,,
52,down,Bad Bunny & Tainy,Callaita,50,15,136,28,2019-10-06,23,2019-10-20
53,down,Bad Bunny,Enséñame a Bailar,43,22,13,,,,
54,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,38,14,12,,,,
55,down,El Jordan 23 & Big Cvyu,Noche Loca,49,26,15,,,,
56,down,Lasso,Ojos Marrones,46,46,6,,,,
57,up,Bad Bunny,La Difícil,58,1,118,13,2020-03-08,13,2020-03-08
58,down,Mora & Sech,TUS LÁGRIMAS,54,12,19,,,,
59,down,Arcángel,Pa' Que La Pases Bien,55,33,6,,,,
60,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",51,10,32,,,,
61,down,Feid,Ferxxo 100,60,29,10,,,,
62,down,El Jordan 23 & Big Cvyu,Si Sako La 40,52,31,11,,,,
63,up,Jairo Vera,Tarima,88,30,2,,,,
64,down,Nickoog Clk & Standly,Qué Se Hace,53,30,10,,,,
65,up,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",94,65,2,,,,
66,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),68,48,10,,,,
67,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,57,1,44,,,,
68,down,Anitta,Envolver,59,13,22,,,,
69,down,Danny Ocean,Fuera del mercado,64,11,21,,,,
70,up,"Tainy, Anuel AA & Ozuna",Adicto,77,3,94,9,2019-10-06,9,2019-10-06
71,down,Standly,Pégate,66,1,31,,,,
72,down,Bad Bunny,El Apagón,71,27,13,,,,
73,down,El Jordan 23 & Pipo Beatz,Ando,65,38,24,,,,
74,down,Sebastián Yatra,Tacones Rojos,70,22,37,,,,
75,down,Rauw Alejandro & Anuel AA,Reloj,69,2,79,100,2020-11-22,32,2021-01-17
76,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),61,47,7,,,,
77,down,Nio García & Pailita,Yo Quiero,67,31,13,,,,
78,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,78,3,41,,,,
79,down,Rauw Alejandro,Todo De Ti,72,1,64,,,,
80,up,"Gino Mella, King Savagge & Best",TAY PAPO,82,53,7,,,,
81,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),75,16,31,,,,
82,down,Mora & Jhay Cortez,MEMORIAS,79,10,16,,,,
83,down,Jhay Cortez & Anuel AA,Ley Seca,63,1,49,,,,
84,down,Maluma,Sobrio,80,11,57,,,,
85,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),76,1,40,,,,
86,up,Ozuna,Se Preparó,99,72,6,,,,
87,-,"Sayian Jimmy, Standly & Yishark","Flotao (feat. Nysix Music, Tobal Mj & Benji La Maldita Escritura De Oro)",-,44,1,,,,
88,down,J Balvin,Ay Vamos,74,74,2,,,,
89,-,Feid,Si Te La Encuentras Por Ahí,-,15,1,,,,
90,down,Anuel AA,¿Qué Nos Pasó?,89,37,11,,,,
91,down,Rauw Alejandro,Dile a El,85,47,19,,,,
92,down,Jhay Cortez,Esta Dejá,86,15,31,,,,
93,-,Nickoog Clk,En El Jacuzzi,-,7,16,,,,
94,down,"Anuel AA, Zion & Randy",Malo,73,46,4,,,,
95,-,KAROL G,BICHOTA,-,2,61,95,2020-11-01,4,2021-01-03
96,down,zzoilo & Aitana,Mon Amour (Remix),95,14,42,,,,
97,-,Anuel AA & Haze,Amanece,-,30,22,,,,
98,up,Cris Mj,Locura y Maldad,100,27,42,,,,
99,-,Eladio Carrión,Que Cojones,-,87,1,,,,
100,down,"El Jordan 23, Basty Corvalan & Marcianeke",Fiesta Panky (feat. Tunechikidd),92,84,4,,,,
