Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,10,,,,
2,up,Manuel Turizo,La Bachata,2,1,12,,,,
3,up,Bad Bunny,Moscow Mule,4,1,20,,,,
4,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,14,2,4,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,20,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,20,,,,
7,down,Julianno Sosa & Young Cister,GANAS,6,6,6,,,,
8,down,Bad Bunny,Efecto,7,1,20,,,,
9,down,Bad Bunny,Tití Me Preguntó,8,4,20,,,,
10,up,Feid,Feliz Cumpleaños Ferxxo,12,6,6,,,,
11,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,10,10,9,,,,
12,down,Bad Bunny & Jhay Cortez,Tarot,11,4,20,,,,
13,down,ROSALÍA,DESPECHÁ,9,6,9,,,,
14,-,Cris Mj & Jory Boy,Suburban,-,11,1,,,,
15,down,Bad Bunny,Neverita,13,11,20,,,,
16,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,18,1,15,,,,
17,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,16,4,6,,,,
18,up,Feid,Normal,26,9,12,,,,
19,up,Standly,Panamera,20,12,24,,,,
20,down,KAROL G & Maldy,GATÚBELA,15,10,5,,,,
21,down,KAROL G,PROVENZA,17,3,23,,,,
22,down,Bad Bunny & Rauw Alejandro,Party,19,4,20,,,,
23,up,Feid,Prohibidox,50,23,2,,,,
24,up,Cris Mj & Fran C,Bellakera,94,13,2,,,,
25,down,Bad Bunny & Tony Dize,La Corriente,21,9,20,,,,
26,down,Pailita & Young Cister,Caminemos de la Mano,22,10,6,,,,
27,down,Bad Bunny,Yonaguni,23,1,69,,,,
28,down,Bad Bunny & Daddy Yankee,La Santa,25,2,134,29,2020-03-08,29,2020-03-08
29,up,Feid,Ferxxo 100,48,29,17,,,,
30,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,24,1,26,,,,
31,down,Bad Bunny,Un Ratito,27,6,20,,,,
32,down,El Jordan 23 & Standly,Bailandome,30,2,33,,,,
33,-,Cris Mj & Juanka,Vibora,-,33,1,,,,
34,up,Quevedo,Vista Al Mar,68,16,2,,,,
35,down,Pailita & Big Cvyu,Na Na Na,31,20,10,,,,
36,down,Shakira & Rauw Alejandro,Te Felicito,28,9,23,,,,
37,up,Jairo Vera,Tarima,44,30,9,,,,
38,down,Brytiago & Polimá Westcoast,S.O.S.,35,14,9,,,,
39,down,Standly,Baila para Mi,33,33,6,,,,
40,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,42,2,26,,,,
41,up,Feid,Si Te La Encuentras Por Ahí,69,15,8,,,,
42,down,Anuel AA,Mercedes Tintea,29,21,5,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,36,1,100,3,2020-11-08,1,2020-11-15
44,down,Bad Bunny,Vete,38,2,139,55,2019-11-24,12,2019-12-01
45,down,Arcángel,Pa' Que La Pases Bien,41,33,13,,,,
46,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,1,42,,,,
47,down,Cris Mj,Una Noche en Medellín,43,1,36,,,,
48,up,Feid & Yandel,XQ Te Pones Así,53,48,2,,,,
49,down,Bad Bunny,Dos Mil 16,37,17,20,,,,
50,up,Anuel AA,Brother,86,50,2,,,,
51,down,Bad Bunny,TE MUDASTE,46,3,96,20,2020-12-06,20,2020-12-06
52,down,Bad Bunny,Después de la Playa,40,9,20,,,,
53,down,Mora & Feid,LA INOCENTE,45,23,26,,,,
54,down,Cris Mj,Paz Mental,51,5,16,,,,
55,down,Bad Bunny & Buscabulla,Andrea,52,17,20,,,,
56,down,Bad Bunny,Un Coco,49,19,20,,,,
57,down,Becky G. & KAROL G,MAMIII,55,1,33,,,,
58,down,Julianno Sosa,Cochinae (feat. King Savagge),57,2,23,,,,
59,up,Bad Bunny,La Difícil,60,1,125,13,2020-03-08,13,2020-03-08
60,up,Feid,Quemado Calorías (feat. Sky),66,60,2,,,,
61,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,58,1,51,,,,
62,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,59,6,26,,,,
63,down,Bad Bunny,Yo No Soy Celoso,56,13,20,,,,
64,down,Feid,Lady Mi Amor,62,62,2,,,,
65,down,"Sayian Jimmy, Standly & Yishark","Flotao (feat. Nysix Music, Tobal Mj & Benji La Maldita Escritura De Oro)",54,44,8,,,,
66,-,Cris Mj,Matemos las Ganas,-,45,1,,,,
67,up,Bad Bunny & Tainy,Callaita,70,15,143,28,2019-10-06,23,2019-10-20
68,down,King Savagge & Noriel,Tra Tra,61,32,6,,,,
69,down,Jhay Cortez & Anuel AA,Ley Seca,63,1,56,,,,
70,up,Anitta,Envolver,87,13,29,,,,
71,down,Mora & Sech,TUS LÁGRIMAS,64,12,26,,,,
72,down,J Balvin & Bad Bunny,LA CANCIÓN,39,11,131,72,2019-10-06,48,2019-11-03
73,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),78,40,5,,,,
74,down,Bad Bunny,Enséñame a Bailar,65,22,20,,,,
75,down,Martinwhite,V16,32,15,8,,,,
76,up,El Jordan 23,Anti Rana,98,6,35,,,,
77,-,Ak4:20,SE ENDIABLA,-,26,1,,,,
78,down,Bad Bunny,Me Fui de Vacaciones,76,16,20,,,,
79,down,Bad Bunny,Un Verano Sin Ti,77,20,20,,,,
80,down,Bad Bunny,Aguacero,75,14,20,,,,
81,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),83,63,5,,,,
82,down,Feid,Castigo,79,79,4,,,,
83,up,Mora & Jhay Cortez,MEMORIAS,88,10,23,,,,
84,up,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),89,66,5,,,,
85,up,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),90,72,5,,,,
86,down,Feid,Aguante,71,71,2,,,,
87,down,Feid,X20X,67,67,2,,,,
88,-,Paulo Londra & Duki,Party en el Barrio,-,88,1,,,,
89,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,82,14,19,,,,
90,up,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),92,80,5,,,,
91,up,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),91,74,4,,,,
92,up,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),95,73,5,,,,
93,up,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),97,85,4,,,,
94,-,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),-,87,3,,,,
95,down,Feid,Belixe,74,74,2,,,,
96,down,Rauw Alejandro & Anuel AA,Reloj,80,2,86,100,2020-11-22,32,2021-01-17
97,down,Bad Bunny & The Marías,Otro Atardecer,81,24,20,,,,
98,-,Maluma,Sobrio,-,11,63,,,,
99,down,Anuel AA,Nosotros,47,47,3,,,,
100,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,90,31,2020-06-07,31,2020-06-07
