Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura & Bad Bunny,Volví,2,1,2,,,,
2,down,Bad Bunny,Yonaguni,1,1,11,,,,
3,up,Farruko,Pepas,3,2,7,,,,
4,up,"Mora, Bad Bunny & Sech",Volando (Remix),4,1,6,,,,
5,up,"Nio García, J Balvin & Bad Bunny",AM Remix,5,2,8,,,,
6,up,Rauw Alejandro,Todo De Ti,6,1,13,,,,
7,up,Sech & Jhay Cortez,911 (Remix),7,5,6,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,8,3,12,,,,
9,up,Rauw Alejandro,Sexo Virtual,11,7,8,,,,
10,down,Myke Towers,ALMAS GEMELAS,9,8,4,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,42,3,2020-11-08,1,2020-11-15
12,up,Ingratax,París,14,12,5,,,,
13,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",13,5,9,,,,
14,up,Maluma,Sobrio,16,11,6,,,,
15,up,TINI & Maria Becerra,Miénteme,17,9,16,,,,
16,up,Sebastián Yatra & Myke Towers,Pareja Del Año,18,1,18,24,2021-05-02,9,2021-05-16
17,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],15,4,9,,,,
18,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,19,5,17,,,,
19,up,Bad Bunny,TE MUDASTE,20,3,38,20,2020-12-06,20,2020-12-06
20,up,Rauw Alejandro,Cúrame,26,6,7,,,,
21,down,Jhay Cortez & Skrillex,En Mi Cuarto,12,12,3,,,,
22,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),22,21,7,,,,
23,up,Marcianeke,No Se Piken,23,19,4,,,,
24,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,21,9,8,,,,
25,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),27,22,7,,,,
26,up,Marcianeke,Tussi Code Mari (feat. Crismj),38,23,13,,,,
27,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),28,19,16,,,,
28,up,Myke Towers & Juhn,Bandido,30,2,36,40,2021-01-03,6,2021-02-28
29,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,1,62,93,2020-08-23,66,2021-04-18
30,down,Bad Bunny,De Museo,25,9,6,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,33,2,76,29,2020-03-08,29,2020-03-08
32,down,KAROL G,EL MAKINON,24,5,21,63,2021-04-04,43,2021-05-02
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,56,14,2020-08-02,10,2020-08-23
34,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,2,38,6,2020-12-06,6,2020-12-06
35,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,36,33,14,,,,
36,up,Anuel AA & Chris Jedi,Los De Siempre,85,36,2,,,,
37,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,35,1,28,53,2021-03-28,13,2021-05-02
38,up,Rauw Alejandro & Anuel AA,Reloj,41,2,43,100,2020-11-22,32,2021-01-17
39,down,Maria Becerra,Mi Debilidad,32,32,3,,,,
40,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,42,2,45,91,2020-11-01,64,2020-11-22
41,down,Alex Rose & Rauw Alejandro,Me Fijé,40,16,22,,,,
42,up,Rauw Alejandro,Aquel Nap ZzZz,43,15,8,,,,
43,up,Cris Mj & Marcianeke,Te Fuiste Con Otro,52,41,6,,,,
44,up,Mora & Jhay Cortez,512,44,17,28,,,,
45,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,11,93,14,2019-10-06,12,2019-10-13
46,down,J Balvin & Skrillex,In Da Getto,39,21,7,,,,
47,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),48,1,66,99,2020-05-17,99,2020-05-17
48,up,Maluma,Hawái,50,1,55,63,2020-08-09,2,2020-09-20
49,up,J Balvin & Bad Bunny,LA CANCIÓN,49,11,92,72,2019-10-06,48,2019-11-03
50,down,Lunay & Anitta,TODO O NADA,47,21,13,,,,
51,down,Nicky Jam,Miami,34,34,3,,,,
52,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,51,8,15,,,,
53,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",46,9,7,,,,
54,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,5,29,21,2021-02-07,21,2021-02-07
55,up,Sech,Sal y Perrea,56,19,18,,,,
56,up,Bad Bunny & Mora,Una Vez,62,12,75,,,,
57,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,58,2,50,93,2020-09-20,66,2020-09-27
58,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",57,11,24,,,,
59,down,Bad Bunny,A Tu Merced,55,6,76,89,2020-03-08,89,2020-03-08
60,up,KAROL G,BICHOTA,60,2,43,95,2020-11-01,4,2021-01-03
61,up,Rauw Alejandro,La Old Skul,63,21,8,,,,
62,up,Gera MX & Christian Nodal,Botella Tras Botella,67,10,17,,,,
63,up,Bad Bunny & Tainy,Callaita,65,15,92,28,2019-10-06,23,2019-10-20
64,up,Bad Bunny,La Difícil,68,1,76,13,2020-03-08,13,2020-03-08
65,up,"MYA, TINI & Duki",2:50 Remix,66,21,8,,,,
66,down,Juhn & Jay Wheeler,Fragancia,61,11,14,,,,
67,down,Becky G. & El Alfa,Fulanito,64,64,7,,,,
68,up,Bad Bunny,Vete,70,2,91,55,2019-11-24,12,2019-12-01
69,up,Marcianeke,Pistolas Con Chip,79,69,5,,,,
70,down,Tainy & Yandel,DEJA VU,69,38,7,,,,
71,up,Myke Towers,Explícito,74,10,35,,,,
72,down,Nio García & Flow La Movie,AM,71,2,21,47,2021-04-25,36,2021-05-09
73,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,76,1,64,31,2020-06-07,31,2020-06-07
74,up,Ak4:20,THE ROOKIE,82,55,5,,,,
75,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",72,45,9,,,,
76,down,Ak4:20,Siempre Fine,73,4,22,,,,
77,-,Flaytes Magicos,Party En La Pobla (Marcianeke y Tunechikidd),-,71,1,,,,
78,up,Nio García,Tus Poses,94,78,2,,,,
79,up,Sech,PSL,93,79,2,,,,
80,down,Nicky Jam & Myke Towers,Polvo,75,4,39,,,,
81,down,Sech,911,77,2,28,63,2021-03-21,27,2021-04-04
82,up,Marcianeke,Que Será,95,82,2,,,,
83,down,Jay Wheeler,Dos Tragos,54,35,4,,,,
84,down,Bryant Myers,Air Drop,53,53,3,,,,
85,-,Carlos Vives & Ricky Martin,Canción Bonita,-,71,11,,,,
86,down,Manuel Turizo & Maluma,Amor en Coma,81,25,19,,,,
87,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,26,1,,,,
88,down,Harry Nach,Size,84,84,2,,,,
89,up,Bad Bunny & Sech,Ignorantes,89,1,79,94,2020-02-16,15,2020-03-08
90,down,JC Reyes & Camin,34 Amor y Mafia,83,43,20,,,,
91,-,Reik & Rauw Alejandro,Loquita,-,48,1,,,,
92,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,56,1,,,,
93,-,J Balvin,Que Locura,-,73,1,,,,
94,down,KAROL G & Nicki Minaj,Tusa,91,1,89,29,2019-11-17,5,2020-02-02
95,down,Jhay Cortez,Christian Dior,80,14,23,,,,
96,up,Marcianeke,"Chambee (feat. Yammir, Young Brooklyn, Victor la Voz & Nicoclear) [Remix]",100,96,2,,,,
97,down,"Tainy, Anuel AA & Ozuna",Adicto,86,3,82,9,2019-10-06,9,2019-10-06
98,up,Natti Natasha & Becky G.,Ram Pam Pam,99,40,17,,,,
99,down,Boza,Hecha Pa' Mi,96,7,39,88,2020-12-27,46,2021-02-07
100,down,Ak4:20,Skyline,92,16,34,,,,
