Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,11,,,,
2,up,Quevedo,Columbia,2,2,3,,,,
3,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,4,1,6,,,,
4,down,El Jordan 23 & Ugly Duck,Cabaña,3,3,4,,,,
5,up,Feid & Young Miko,Classy 101,6,1,17,,,,
6,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,5,2,8,,,,
7,up,Bad Bunny,WHERE SHE GOES,8,1,10,,,,
8,down,Tainy & Bad Bunny,MOJABI GHOST,7,2,4,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,6,15,,,,
10,up,Jere Klein,Una en un Millón,10,2,10,,,,
11,up,Grupo Frontera & Bad Bunny,un x100to,11,1,14,,,,
12,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,14,1,16,,,,
13,up,KAROL G,S91,91,8,2,,,,
14,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,1,15,,,,
15,down,KAROL G,TQG,13,1,22,,,,
16,up,ITHAN NY & Jere Klein,Millonarios Juntos,16,5,11,,,,
17,up,Ozuna,Hey Mor (feat. Feid),17,1,42,,,,
18,up,Gino Mella,No Soy Cualquier Ex,90,18,2,,,,
19,up,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",23,14,5,,,,
20,down,Manuel Turizo,La Bachata,19,1,55,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,2,63,,,,
22,up,Jere Klein & Drakomafia,Mi Bruja,26,22,3,,,,
23,down,Bad Bunny,Moscow Mule,21,1,63,,,,
24,down,Eladio Carrión & Bad Bunny,Coco Chanel,20,4,19,,,,
25,down,KAROL G & Romeo Santos,X SI VOLVEMOS,22,2,25,,,,
26,up,Feid,Normal,27,9,55,,,,
27,down,Maria Becerra,CORAZÓN VACÍO,25,17,5,,,,
28,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),28,6,16,,,,
29,down,Lucky Brown & Gino Mella,Me Veo Rico,24,7,9,,,,
30,down,KAROL G,AMARGURA,29,14,18,,,,
31,up,Feid,Feliz Cumpleaños Ferxxo,31,6,49,,,,
32,up,KAROL G,PROVENZA,32,3,66,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,34,2,177,29,2020-03-08,29,2020-03-08
34,down,Tainy,TRACK 2,15,9,4,,,,
35,up,Gino Mella Acosta,+ Q LA XUXA,39,15,8,,,,
36,down,"Sky, Feid & Myke Towers",El Cielo,30,13,8,,,,
37,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,63,,,,
38,down,Jairo Vera & Juanka,MADRID,37,6,13,,,,
39,up,Feid,CHORRITO PA LAS ANIMAS,40,18,34,,,,
40,up,ROSALÍA & Rauw Alejandro,BESO,44,2,18,,,,
41,up,Mora & Feid,LA INOCENTE,41,23,69,,,,
42,up,Piero 47 & King Fly,Amiri Jeans,55,36,8,,,,
43,down,Bad Bunny,Efecto,38,1,63,,,,
44,down,Bad Bunny,Tití Me Preguntó,42,4,63,,,,
45,up,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),57,34,6,,,,
46,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],45,19,7,,,,
47,down,Yandel & Feid,Yandel 150,43,1,31,,,,
48,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",36,2,8,,,,
49,down,Tainy & Jhayco,FANTASMA  AVC,33,14,6,,,,
50,up,Bad Bunny,Yonaguni,50,1,112,,,,
51,up,Peso Pluma & Grupo Frontera,TULUM,67,44,3,,,,
52,up,Anuel AA & Haze,Amanece,59,30,51,,,,
53,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),54,48,9,,,,
54,down,floyymenor,pa la europa,49,44,8,,,,
55,down,Jere Klein & Fran C,Donde?,52,6,21,,,,
56,down,El Jordan 23,SHERATON,47,5,22,,,,
57,up,Jere Klein,Ram,60,12,21,,,,
58,down,Arcángel,Pa' Que La Pases Bien,53,33,52,,,,
59,down,King Savagge & Jere Klein,2 Hielos,51,2,25,,,,
60,down,Balbi El Chamako & Jere Klein,Ese Corte,58,6,33,,,,
61,down,El Jordan 23,BELLAKITA,56,20,13,,,,
62,up,Jairo Vera,PA K TE ENAMORE,71,32,32,,,,
63,up,Ke personajes,Adiós Amor / Oye Mujer,63,25,13,,,,
64,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),61,44,13,,,,
65,up,KAROL G & Ovy On the Drums,CAIRO,66,11,36,,,,
66,down,J Balvin & Bad Bunny,LA CANCIÓN,62,11,138,72,2019-10-06,48,2019-11-03
67,down,Jere Klein,Ya No Pienso en Ti,64,16,24,,,,
68,up,Gino Mella & Jairo Vera,Mujeriego,72,27,31,,,,
69,up,Bad Bunny & Jhay Cortez,Dakiti,73,1,143,3,2020-11-08,1,2020-11-15
70,up,Rauw Alejandro,Dile a El,75,47,36,,,,
71,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",70,1,28,,,,
72,up,Bad Bunny,TE MUDASTE,74,3,139,20,2020-12-06,20,2020-12-06
73,down,Tainy,TRACK 9,46,19,4,,,,
74,up,TINI,Cupido,76,11,23,,,,
75,up,Mora & Jhay Cortez,MEMORIAS,86,10,45,,,,
76,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,80,9,21,,,,
77,up,Ñengo Flow & Bad Bunny,Gato de Noche,84,4,31,,,,
78,up,Pailita,Venga Pa' Acá,78,6,14,,,,
79,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",81,74,3,,,,
80,down,Arcángel & Bad Bunny,La Jumpa,79,1,34,,,,
81,up,Myke Towers,Explícito,98,10,49,,,,
82,up,Jairo Vera,Lealtad,94,21,26,,,,
83,up,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",95,7,23,,,,
84,down,"Yandel, Feid & Daddy Yankee",Yankee 150,77,17,6,,,,
85,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,83,10,51,,,,
86,up,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),96,86,2,,,,
87,-,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,-,8,1,,,,
88,-,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,-,36,6,,,,
89,-,Giuliano Yankees & El Bai,Me Fui,-,70,1,,,,
90,down,Rauw Alejandro & Bizarrap,BABY HELLO,68,47,5,,,,
91,down,Taiu & Milo j,Rara Vez,69,57,12,,,,
92,up,Feid,Ferxxo 100,92,29,58,,,,
93,down,Shakira & Manuel Turizo,Copa Vacía,65,58,4,,,,
94,-,Rauw Alejandro,Cúrame,-,6,48,,,,
95,down,Tainy,TRACK 11,82,34,4,,,,
96,-,"Sech, Mora & Saiko",Café Malibú,-,53,1,,,,
97,-,Lucky Brown,Mírame,-,85,1,,,,
98,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,87,1,76,,,,
99,-,Jairo Vera,Tarima,-,30,38,,,,
100,up,Jhayco,Cuerpecito,100,31,16,,,,
