Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,7,,,,
2,up,Myke Towers,LALA,2,1,20,,,,
3,up,Cris Mj,La Noche Está,74,3,2,,,,
4,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,89,2,2,,,,
5,down,KAROL G & Peso Pluma,QLONA,3,3,7,,,,
6,down,Pablo Chill-E & Pailita,Cora Roto,4,4,8,,,,
7,down,Jhayco,Holanda,6,3,9,,,,
8,down,Quevedo,Columbia,7,2,12,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,6,24,,,,
10,down,Feid & Young Miko,Classy 101,8,1,26,,,,
11,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,9,1,15,,,,
12,down,KAROL G,MI EX TENÍA RAZÓN,10,5,7,,,,
13,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",31,10,3,,,,
14,down,Ak4:20 & Gino Mella,ANDA SOLITA,13,10,5,,,,
15,down,Mora,DONDE SE APRENDE A QUERER?,11,6,4,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,2,72,,,,
17,up,Bad Bunny,Moscow Mule,20,1,72,,,,
18,down,Pailita & Cris Mj,Ponte de Espalda,5,5,2,,,,
19,up,Jere Klein,Una en un Millón,19,2,19,,,,
20,up,KAROL G,TQG,25,1,31,,,,
21,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),14,3,7,,,,
22,up,Manuel Turizo,La Bachata,24,1,64,,,,
23,up,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),23,23,2,,,,
24,up,Julianno Sosa & Guelo Star,TRANQUILA,78,20,3,,,,
25,up,Ke personajes,Adiós Amor / Oye Mujer,50,25,22,,,,
26,up,KAROL G,OKI DOKI,32,13,7,,,,
27,up,Ozuna,Hey Mor (feat. Feid),27,1,51,,,,
28,down,Mora & Saiko,REINA,15,9,4,,,,
29,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,21,2,17,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,30,2,186,29,2020-03-08,29,2020-03-08
31,down,KAROL G,S91,22,8,11,,,,
32,down,Tainy & Bad Bunny,MOJABI GHOST,29,2,13,,,,
33,up,Grupo Frontera & Bad Bunny,un x100to,33,1,23,,,,
34,down,Bad Bunny,WHERE SHE GOES,28,1,19,,,,
35,up,Lucky Brown,Privado,99,23,2,,,,
36,down,Mora,PASAJERO,17,12,4,,,,
37,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),18,15,5,,,,
38,down,KAROL G,PROVENZA,37,3,75,,,,
39,down,Bad Bunny,Efecto,34,1,72,,,,
40,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,1,72,,,,
41,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,48,1,24,,,,
42,down,ITHAN NY & Jere Klein,Millonarios Juntos,41,5,20,,,,
43,down,Cris Mj,Ando Buscando,26,11,6,,,,
44,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),68,44,22,,,,
45,down,KAROL G & Romeo Santos,X SI VOLVEMOS,35,2,34,,,,
46,down,Feid,Normal,36,9,64,,,,
47,down,Carin Leon,La Primera Cita,45,45,7,,,,
48,up,Bad Bunny,Tití Me Preguntó,49,4,72,,,,
49,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),96,40,7,,,,
50,down,Bad Bunny,Vete,43,2,159,55,2019-11-24,12,2019-12-01
51,down,Bad Bunny,Yonaguni,46,1,121,,,,
52,up,Peso Pluma & Grupo Frontera,TULUM,59,44,12,,,,
53,down,Anuel AA & Haze,Amanece,39,30,60,,,,
54,down,Feid,Feliz Cumpleaños Ferxxo,51,6,58,,,,
55,down,Gino Mella Acosta,+ Q LA XUXA,44,15,17,,,,
56,down,KAROL G,AMARGURA,54,14,27,,,,
57,up,Grupo Frontera & Ke personajes,Ojitos Rojos,84,57,6,,,,
58,down,Arcángel,Pa' Que La Pases Bien,56,33,61,,,,
59,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,53,1,25,,,,
60,down,Mora & Feid,LA INOCENTE,42,23,78,,,,
61,down,Eladio Carrión & Bad Bunny,Coco Chanel,47,4,28,,,,
62,down,ROSALÍA & Rauw Alejandro,BESO,58,2,27,,,,
63,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),98,63,7,,,,
64,up,Entremares,Te Amo en Silencio,94,64,2,,,,
65,down,Yandel & Feid,Yandel 150,57,1,40,,,,
66,-,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),-,66,6,,,,
67,up,Entremares,A Tu Lado,97,67,2,,,,
68,down,Feid,CHORRITO PA LAS ANIMAS,64,18,43,,,,
69,down,J Balvin & Bad Bunny,LA CANCIÓN,62,11,147,72,2019-10-06,48,2019-11-03
70,down,Bad Bunny & Jhay Cortez,Dakiti,67,1,151,3,2020-11-08,1,2020-11-15
71,down,KAROL G & Young Miko,DISPO,52,15,7,,,,
72,-,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),-,72,6,,,,
73,-,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),-,73,6,,,,
74,-,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),-,74,5,,,,
75,down,Jere Klein,Ya No Pienso en Ti,55,16,33,,,,
76,down,Mora,MEDIA LUNA,73,18,4,,,,
77,down,"Tainy, Anuel AA & Ozuna",Adicto,61,3,121,9,2019-10-06,9,2019-10-06
78,down,Bad Bunny,TE MUDASTE,69,3,146,20,2020-12-06,20,2020-12-06
79,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,69,1,,,,
80,down,Lucky Brown & Gino Mella,Me Veo Rico,63,7,18,,,,
81,down,Jairo Vera,PA K TE ENAMORE,72,32,40,,,,
82,-,Maluma & Carin Leon,Según Quién,-,33,1,,,,
83,-,Quevedo & Saiko,Buenas,-,57,1,,,,
84,-,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),-,80,6,,,,
85,down,Young Cister & Morad,PUERTO ESCONDIDO,38,22,4,,,,
86,-,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),-,85,5,,,,
87,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,87,1,,,,
88,-,Feid & Rema,BUBALU,-,27,1,,,,
89,-,Grupo Zúmbale Primo,Cinco Días,-,89,1,,,,
90,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),71,6,25,,,,
91,-,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),-,87,4,,,,
92,-,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),-,89,3,,,,
93,-,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,-,93,2,,,,
94,-,Silvia Infantas Y Los Condores,La Consentida,-,94,1,,,,
95,down,El Jordan 23,SHERATON,80,5,30,,,,
96,-,Shakira & Fuerza Regida,El Jefe,-,96,1,,,,
97,down,Julianno Sosa & Young Cister,GANAS,77,6,53,,,,
98,-,El Monteaguilino,Caballito De Metal,-,94,2,,,,
99,down,"Sky, Feid & Myke Towers",El Cielo,70,13,17,,,,
100,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,100,1,,,,
