Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,6,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,61,2,2,,,,
3,down,KAROL G & Romeo Santos,X SI VOLVEMOS,2,2,9,,,,
4,down,Yandel & Feid,Yandel 150,3,1,15,,,,
5,up,El Jordan 23,SHERATON,6,5,6,,,,
6,down,Ozuna,Hey Mor (feat. Feid),5,1,26,,,,
7,up,Jere Klein & Fran C,Donde?,8,6,5,,,,
8,down,Eladio Carrión & Bad Bunny,Coco Chanel,4,4,3,,,,
9,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",7,7,7,,,,
10,down,King Savagge & Jere Klein,2 Hielos,9,2,9,,,,
11,up,Feid,Feliz Cumpleaños Ferxxo,12,6,33,,,,
12,up,KAROL G,PROVENZA,13,3,50,,,,
13,up,TINI,Cupido,14,11,7,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,2,47,,,,
15,up,Jere Klein,Ram,20,12,5,,,,
16,up,Manuel Turizo,La Bachata,22,1,39,,,,
17,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,12,,,,
18,down,Feid,Normal,15,9,39,,,,
19,down,KAROL G,MIENTRAS ME CURO DEL CORA,10,4,6,,,,
20,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",39,20,2,,,,
21,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,19,9,5,,,,
22,down,Bad Bunny,Moscow Mule,21,1,47,,,,
23,up,Gino Mella & Best,TE EXO DE MENOS :(,25,19,5,,,,
24,down,Balbi El Chamako & Jere Klein,Ese Corte,23,6,17,,,,
25,up,Jere Klein,Ya No Pienso en Ti,27,16,8,,,,
26,down,Feid,CHORRITO PA LAS ANIMAS,24,18,18,,,,
27,up,Jere Klein,6.5,31,24,5,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,1,47,,,,
29,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,26,1,15,,,,
30,down,KAROL G & Ovy On the Drums,CAIRO,29,11,20,,,,
31,up,Gino Mella & Jairo Vera,Mujeriego,34,27,15,,,,
32,up,Arcángel & Bad Bunny,La Jumpa,38,1,18,,,,
33,down,KAROL G & Quevedo,PERO TÚ,28,9,6,,,,
34,down,Jere Klein & ITHAN NY,Los Diablotes,33,13,12,,,,
35,down,Feid,REMIX EXCLUSIVO,16,16,3,,,,
36,up,Bad Bunny,Tití Me Preguntó,36,4,47,,,,
37,-,Pablo Chill-E,Minimo Esfuerzo (feat. Duki),-,37,1,,,,
38,down,Jairo Vera,Lealtad,37,21,12,,,,
39,down,KAROL G & Maldy,GATÚBELA,35,10,27,,,,
40,up,Bad Bunny,Efecto,42,1,47,,,,
41,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),40,9,14,,,,
42,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],11,11,3,,,,
43,down,KAROL G,TUS GAFITAS,32,7,6,,,,
44,-,Pablo Chill-E,Desahogo,-,44,1,,,,
45,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),49,23,4,,,,
46,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,51,32,8,,,,
47,up,Jairo Vera,PA K TE ENAMORE,47,32,16,,,,
48,up,Bad Bunny & Daddy Yankee,La Santa,50,2,161,29,2020-03-08,29,2020-03-08
49,down,Marcianeke & Jere Klein,Muñeca,43,10,15,,,,
50,down,KAROL G,GUCCI LOS PAÑOS,41,13,6,,,,
51,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",45,3,16,,,,
52,down,Jairo Vera & Best,Con Puras de 25,48,27,10,,,,
53,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",44,28,26,,,,
54,down,Ñengo Flow & Bad Bunny,Gato de Noche,46,4,15,,,,
55,up,Lucky Brown & Jere Klein,Vengo De La Brea,55,51,5,,,,
56,-,Pablo Chill-E,"Shupano (feat. Young Cister, Shisosa & Bryartz)",-,56,1,,,,
57,down,Julianno Sosa & Young Cister,GANAS,53,6,33,,,,
58,down,Feid,Ferxxo 100,54,29,44,,,,
59,down,Jere Klein & Donner,Traketo,56,47,4,,,,
60,up,Taiu & Milo j,Rara Vez,76,57,4,,,,
61,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,52,26,6,,,,
62,down,Mora & Feid,LA INOCENTE,57,23,53,,,,
63,-,Pablo Chill-E,Chinese (feat. King Savagge),-,63,1,,,,
64,down,Bad Bunny,Yonaguni,58,1,96,,,,
65,-,Pablo Chill-E,Nunca Duermo,-,65,1,,,,
66,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],59,1,16,,,,
67,down,Cris Mj,Una Noche en Medellín,65,1,63,,,,
68,-,Feid & Young Miko,Classy 101,-,1,1,,,,
69,-,Pablo Chill-E,Una Bolsa,-,69,1,,,,
70,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,63,10,36,,,,
71,-,Pablo Chill-E,Verde Y Azul (feat. Piero47),-,71,1,,,,
72,down,Quevedo,Punto G,62,11,21,,,,
73,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,68,1,113,31,2020-06-07,31,2020-06-07
74,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),79,10,22,,,,
75,-,Pablo Chill-E,Robin Hood,-,75,1,,,,
76,-,Pablo Chill-E,Puerto (feat. Aqua VS),-,76,1,,,,
77,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,64,12,12,,,,
78,down,KAROL G,BESTIES,60,17,6,,,,
79,down,Bad Bunny,TE MUDASTE,73,3,123,20,2020-12-06,20,2020-12-06
80,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,67,14,18,,,,
81,up,Maluma & Anuel AA,"Diablo, Qué Chimba",97,81,2,,,,
82,up,Arcángel,Pa' Que La Pases Bien,86,33,36,,,,
83,down,"Stars Music Chile, Cris Mj & Standly",Marisola,71,1,37,,,,
84,-,Pablo Chill-E,Hago Dinero (feat. ITHAN NY),-,84,1,,,,
85,-,"Jairo Vera, Darkiel & Gino Mella",HABLA,-,32,1,,,,
86,up,ROSALÍA & Rauw Alejandro,VAMPIROS,89,86,2,,,,
87,-,Pablo Chill-E,C.C.P (feat. Galee Galee),-,87,1,,,,
88,-,Pablo Chill-E,Racks In (feat. G2),-,88,1,,,,
89,down,ROSALÍA,DESPECHÁ,70,6,36,,,,
90,-,Pailita & De La Ghetto,Si Tú  Supieras,-,69,1,,,,
91,down,Jairo Vera,Tarima,78,30,29,,,,
92,-,Pablo Chill-E,Exotica (feat. La Zowi),-,92,1,,,,
93,-,Pablo Chill-E,Magic Johnson (feat. Tunechikidd),-,93,1,,,,
94,down,Quevedo,WANDA,72,72,7,,,,
95,-,Pablo Chill-E,Tiramo Pa Arria (feat. Nickoog Clk),-,95,1,,,,
96,-,Jhayco,Cuerpecito,-,31,1,,,,
97,-,Pablo Chill-E,5TA (feat. Z Jocker),-,97,1,,,,
98,-,Pablo Chill-E,Drip Splash (feat. Polimá Westcoast & ARON),-,98,1,,,,
99,down,Bad Bunny & Jhay Cortez,Dakiti,88,1,127,3,2020-11-08,1,2020-11-15
100,down,Quevedo,Vista Al Mar,69,16,29,,,,
