Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,21,3,2020-11-08,1,2020-11-15
2,up,Sech,911,4,2,7,63,2021-03-21,27,2021-04-04
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,7,53,2021-03-28,13,2021-05-02
4,down,Myke Towers & Juhn,Bandido,3,2,15,40,2021-01-03,6,2021-02-28
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,17,6,2020-12-06,6,2020-12-06
6,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",60,6,2,,,,
7,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),6,5,7,100,2021-02-21,25,2021-03-07
8,down,Kali Uchis,telepatía,7,6,6,27,2021-02-28,6,2021-03-28
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,5,8,21,2021-02-07,21,2021-02-07
10,up,Myke Towers,Explícito,11,10,14,,,,
11,down,Rauw Alejandro & Anuel AA,Reloj,10,2,22,100,2020-11-22,32,2021-01-17
12,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,12,10,5,,,,
13,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",14,11,3,,,,
14,up,Jhay Cortez,Christian Dior,88,14,2,,,,
15,down,Bad Bunny,TE MUDASTE,8,3,17,20,2020-12-06,20,2020-12-06
16,up,Camilo,Machu Picchu,19,16,3,,,,
17,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,1,41,93,2020-08-23,66,2021-04-18
18,down,KAROL G,BICHOTA,13,2,22,95,2020-11-01,4,2021-01-03
19,up,Boza,Hecha Pa' Mi,20,7,18,88,2020-12-27,46,2021-02-07
20,down,"KAROL G, Anuel AA & J Balvin",Location,18,12,6,50,2021-02-21,50,2021-02-21
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,35,14,2020-08-02,10,2020-08-23
22,down,Nicky Jam & Myke Towers,Polvo,17,4,18,,,,
23,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),27,23,3,,,,
24,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],22,10,17,73,2021-02-07,61,2021-02-14
25,up,Maluma,Hawái,25,1,34,63,2020-08-09,2,2020-09-20
26,up,Bad Bunny & Daddy Yankee,La Santa,26,2,55,29,2020-03-08,29,2020-03-08
27,down,Anuel AA & Ozuna,Antes,21,4,9,58,2021-01-31,58,2021-01-31
28,up,Ak4:20,Skyline,31,16,13,,,,
29,down,Daddy Yankee,PROBLEMA,23,13,4,,,,
30,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,2,24,91,2020-11-01,64,2020-11-22
31,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,2,29,93,2020-09-20,66,2020-09-27
32,up,Paloma Mami,Religiosa,42,21,5,,,,
33,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,29,22,6,,,,
34,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),33,1,45,99,2020-05-17,99,2020-05-17
35,down,Mora & Lunay,Cuándo Será,30,13,7,,,,
36,down,Camilo & El Alfa,BEBÉ,32,14,17,46,2020-12-20,36,2021-01-03
37,down,Bad Bunny,BOOKER T,36,8,17,48,2020-12-06,48,2020-12-06
38,down,Justin Quiles,Ponte Pa' Mí,34,16,18,,,,
39,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,41,17,11,,,,
40,down,Camilo,Vida de Rico,35,10,26,33,2020-10-04,19,2020-11-08
41,down,Camilo,Ropa Cara,38,21,9,96,2021-01-24,27,2021-02-07
42,up,Bad Bunny,La Difícil,43,1,55,13,2020-03-08,13,2020-03-08
43,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],37,2,29,23,2020-09-13,18,2020-10-18
44,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),40,2,31,52,2020-08-30,37,2020-09-20
45,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,44,30,20,99,2021-02-14,99,2021-02-14
46,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,45,1,43,31,2020-06-07,31,2020-06-07
47,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,11,72,14,2019-10-06,12,2019-10-13
48,up,Bad Bunny & Mora,Una Vez,51,12,54,,,,
49,down,Rauw Alejandro,De Cora <3,46,7,19,,,,
50,up,Mora & Jhay Cortez,512,50,17,7,,,,
51,up,Bad Bunny,HACIENDO QUE ME AMAS,55,4,17,21,2020-12-06,21,2020-12-06
52,up,Bad Bunny,A Tu Merced,57,6,55,89,2020-03-08,89,2020-03-08
53,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,48,11,26,66,2020-11-01,49,2020-11-22
54,up,Ozuna & Camilo,Despeinada,54,6,29,97,2020-09-20,40,2020-10-04
55,up,KAROL G,"Ay, DiOs Mío!",56,2,37,48,2020-08-09,24,2020-09-06
56,down,Justin Quiles,Jeans,52,9,32,75,2020-10-18,45,2020-11-15
57,up,Simon la Letra,Bloqueame (feat. Pablo Chill-E),61,57,3,,,,
58,up,Bad Bunny & Sech,Ignorantes,58,1,58,94,2020-02-16,15,2020-03-08
59,up,Rauw Alejandro & Camilo,Tattoo (Remix),64,1,37,66,2020-07-26,14,2020-08-09
60,-,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",-,23,1,,,,
61,up,Rauw Alejandro,Algo Mágico,85,25,17,,,,
62,-,Paloma Mami,Traumada,-,17,1,,,,
63,down,Anuel AA & Ozuna,Nena Buena,53,10,9,,,,
64,down,Farruko & Myke Towers,Oh Mamá (Premium),39,28,4,,,,
65,down,Bad Bunny,Vete,63,2,70,55,2019-11-24,12,2019-12-01
66,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,65,1,55,38,2020-03-08,7,2020-03-29
67,down,Maluma,Agua de Jamaica,59,25,8,,,,
68,-,Paloma Mami,Que Wea,-,32,1,,,,
69,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),89,69,2,,,,
70,up,J Balvin & Bad Bunny,LA CANCIÓN,70,11,71,72,2019-10-06,48,2019-11-03
71,-,Ak4:20,Siempre Fine,-,4,1,,,,
72,-,Paloma Mami,Frenesí,-,41,1,,,,
73,down,Sebastián Yatra & Guaynaa,Chica Ideal,67,9,23,76,2020-11-15,65,2020-11-22
74,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],68,3,48,94,2020-05-31,13,2020-07-26
75,down,Rauw Alejandro,Enchule,62,16,27,,,,
76,up,Ak4:20,Rata Tan Tan,81,46,22,,,,
77,-,Paloma Mami,I Love Her,-,45,1,,,,
78,-,Paloma Mami,RDMDA,-,50,1,,,,
79,-,Paloma Mami,For Ya,-,23,8,,,,
80,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],66,47,20,,,,
81,down,Bad Bunny,120,72,14,17,99,2020-12-06,99,2020-12-06
82,-,Paloma Mami,Tracks 1,-,82,1,,,,
83,-,J Balvin,Tu Veneno,-,30,1,,,,
84,down,Lunay,Sin Ropa,49,35,4,,,,
85,-,Paloma Mami,Mami,-,4,23,,,,
86,up,Danny Ocean & Justin Quiles,Cuántas veces,99,86,2,,,,
87,-,Paloma Mami,Goteo,-,7,14,,,,
88,down,Myke Towers,Extasy,78,41,14,,,,
89,-,Alex Rose & Rauw Alejandro,Me Fijé,-,16,1,,,,
90,down,Bad Bunny & Tainy,Callaita,76,15,71,28,2019-10-06,23,2019-10-20
91,-,Myke Towers,Cuenta,-,55,1,,,,
92,down,Jerry Di,Mi Cuarto,69,11,32,97,2020-08-23,46,2020-10-04
93,down,J Balvin,Azul,71,27,51,99,2020-03-29,70,2020-06-28
94,down,Rauw Alejandro,Dile a El,73,47,9,,,,
95,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,83,62,19,,,,
96,down,KAROL G & Nicki Minaj,Tusa,74,1,72,29,2019-11-17,5,2020-02-02
97,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,50,1,90,2021-03-21,90,2021-03-21
98,down,Selena Gomez,De Una Vez,92,25,7,40,2021-01-24,40,2021-01-24
99,-,Piso 21,Tan Bonita,-,77,1,,,,
100,down,Luis Fonsi & Rauw Alejandro,Vacío,82,43,5,,,,
